Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W9128F13D0012","13","0","DO Delivery Order","$0.00","Mar 1, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0001","W9128F13D0012","14","0","DO Delivery Order","$107,877.63","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA057","FA890317D0025","P00001","0","DO Delivery Order","$309,446.00","Apr 15, 2021","Jun 11, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2EA","REPAIR OR ALTERATION OF AMMUNITION FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890309D8554",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jul 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21D0009",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021","Mar 2, 2020","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21F0104","W9128F21D0009","0","0","DO Delivery Order","$1,874,323.25","Mar 31, 2021","Feb 28, 2021","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1316","W912DY15D0081","P00002","0","DO Delivery Order","-$536,055.24","Jan 7, 2021","Aug 13, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912GY16F0017","GS10F0312K","P00006","0","DO Delivery Order","$0.00","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W6QK SIAD CONTR OFF","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0004","FA890309D8554","4","6","DO Delivery Order","$0.00","Dec 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA055","FA890317D0025","P00003","0","DO Delivery Order","$75,313.00","Sep 12, 2021","Jul 21, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2BG","REPAIR OR ALTERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481920F0086","FA890317D0025","P00001","0","DO Delivery Order","$354,837.72","Sep 16, 2021","Aug 18, 2020","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890316D0040",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9124B21F0069","47QRAA19D004S","0","0","DO Delivery Order","$613,504.33","Sep 15, 2021","Aug 18, 2021","2100","DEPT OF THE ARMY","W6QM MICC-FT IRWIN","P","6850","MISCELLANEOUS CHEMICAL SPECIALTIES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1035","W912DY15D0071","P00007","0","DO Delivery Order","$6,620.65","Apr 29, 2021","Jul 19, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21D0031",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2021","Jun 3, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21D0044",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2021","Jul 16, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0184","W912DY21D0031","0","0","DO Delivery Order","$2,500.00","Apr 21, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468620F0140","FA890317D0003","P00002","0","DO Delivery Order","$19,584.00","Jun 17, 2021","Sep 1, 2020","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468621F0083","FA890317D0003","0","0","DO Delivery Order","$163,468.00","Sep 23, 2021","Aug 26, 2021","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA064","FA890317D0025","P00002","0","DO Delivery Order","-$352,733.00","Mar 11, 2021","Aug 12, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890316F0012","GS10F0312K","P00014","6","DO Delivery Order","$0.00","Sep 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890317F0303","FA890316D0040","P00003","6","DO Delivery Order","$0.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890320F1070","FA890316D0066","P00002","0","DO Delivery Order","$0.00","May 27, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890320F1174","FA890317D0025","P00001","0","DO Delivery Order","-$0.01","Oct 14, 2020","Aug 7, 2020","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890320F1183","FA890317D0014","P00001","0","DO Delivery Order","$0.00","Oct 8, 2020","Sep 10, 2020","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890321F0134","FA890317D0025","P00001","0","DO Delivery Order","$0.00","Sep 29, 2021","Aug 16, 2021","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"N4008516D5523",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00007","0","DCA Definitive Contract","$0.00","Oct 27, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00009","0","DCA Definitive Contract","$235.00","May 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912BV17F0150","W9128F13D0012","P00008","0","DO Delivery Order","$1,493,607.00","Mar 13, 2021",,"2100","DEPT OF THE ARMY","W076 ENDIST TULSA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F0428","W912DY15D0071","P00002","0","DO Delivery Order","$82,358.92","Dec 11, 2020","Mar 15, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY20F0859","W912DY15D0081","P00001","0","DO Delivery Order","-$84,003.25","Sep 28, 2021","Aug 19, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21D0058",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2021","Sep 30, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0259","W912DY21D0044","0","0","DO Delivery Order","$2,500.00","Jun 16, 2021","Jul 16, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0667","W912DY21D0026","0","0","DO Delivery Order","$7,438,195.19","Sep 28, 2021","Aug 19, 2021","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0002","FA890309D8554","25","6","DO Delivery Order","$0.00","Jan 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468620F0140","FA890317D0003","P00001","0","DO Delivery Order","$0.00","Jan 29, 2021","Sep 1, 2020","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468621F0083","FA890317D0003","P00001","0","DO Delivery Order","$348,300.00","Sep 30, 2021","Aug 26, 2021","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468621F0091","FA890317D0003","P00001","0","DO Delivery Order","$498,678.00","Sep 30, 2021","Aug 12, 2021","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA043","FA890317D0025","P00002","0","DO Delivery Order","-$6,000.00","Jan 6, 2021","Jul 3, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA805121F0048","FA890317D0025","0","0","DO Delivery Order","$1,240,812.00","Sep 24, 2021","May 21, 2021","5700","DEPT OF THE AIR FORCE","FA8051  772 ESS PKD","S","R499","SUPPORT- PROFESSIONAL: OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890320F1070","FA890316D0066","P00001","0","DO Delivery Order","$0.00","Apr 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890321F0133","FA890317D0003","0","0","DO Delivery Order","$6,389,504.78","Sep 29, 2021","Sep 1, 2021","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY17F0843","W912DY14D0079","P00008","0","DO Delivery Order","$0.00","Oct 8, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1035","W912DY15D0071","P00004","0","DO Delivery Order","$63,433.05","Dec 4, 2020","Jul 19, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1035","W912DY15D0071","P00009","0","DO Delivery Order","$1,222,495.43","Sep 22, 2021","Jul 19, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0591","W912DY21D0044","0","0","DO Delivery Order","$5,611,707.50","Sep 24, 2021","Aug 17, 2021","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA461321F0003","FA890317D0014","0","0","DO Delivery Order","$1,775,269.00","Oct 14, 2020","Aug 4, 2020","5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468621F0091","FA890317D0003","0","0","DO Delivery Order","$1,084,258.00","Sep 28, 2021","Aug 12, 2021","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA051","FA890317D0025","P00002","0","DO Delivery Order","$33,733.00","Jan 29, 2021","Jul 2, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2BC","REPAIR OR ALTERATION OF RADAR AND NAVIGATIONAL FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA805121F0071","FA890317D0025","0","0","DO Delivery Order","$844,879.00","Sep 28, 2021","Jul 22, 2021","5700","DEPT OF THE AIR FORCE","FA8051  772 ESS PKD","S","R499","SUPPORT- PROFESSIONAL: OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890321F1039","FA890316D0066","0","0","DO Delivery Order","$672,227.00","Aug 31, 2021","May 4, 2021","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00008","0","DCA Definitive Contract","-$2,643.00","May 6, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00011","0","DCA Definitive Contract","$25,466.00","Aug 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21F0029","W9128F21D0009","0","0","DO Delivery Order","$2,500.00","Nov 18, 2020","Mar 2, 2020","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",