Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W51B2823FJ019","W56HZV21AJ014","0","0","BPA Call Blanket Purchase Agreement","$101,727.00","Feb 1, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W912NW12V0320",,"0","0","PO Purchase Order","$19,240.00","Jun 4, 2012",,"2100","DEPT OF THE ARMY","W6QK CCAD CONTR OFF","P","5306","BOLTS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"W911KF09V0081",,"0","0","PO Purchase Order","$22,500.00","Jan 15, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","P","2835","GAS TURBINES & JET ENG EXCEPT AIR","333611","TURBINE AND TURBINE GENERATOR SET UNITS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"W912JF18P0045",,"0","0","PO Purchase Order","$10,850.00","May 17, 2018",,"2100","DEPT OF THE ARMY","W7MW USPFO ACTIVITY AR ARNG","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W56HZV21FJ315","W56HZV21AJ014","0","0","BPA Call Blanket Purchase Agreement","$62,306.89","Apr 1, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W56HZV23C0073",,"0","1","DCA Definitive Contract","$535,500.00","Aug 23, 2023","Jun 27, 2023","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4320","POWER AND HAND PUMPS","333996","FLUID POWER PUMP AND MOTOR MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W56HZV23FJ151","W56HZV21AJ014","0","0","BPA Call Blanket Purchase Agreement","$16,573.00","Jan 1, 2023",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"W912JC12A5903",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 8, 2011",,"2100","DEPT OF THE ARMY","W7M9 USPFO ACTIVITY KS ARNG","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","441229","ALL OTHER MOTOR VEHICLE DEALERS","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
