Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA101V16F3206","GS02F0037P","P00007","0","DO Delivery Order","$5,467.04","Jun 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00009","0","DO Delivery Order","-$800.00","Jun 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00006","0","DO Delivery Order","-$400.00","Nov 19, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00011","0","DO Delivery Order","$1,261.56","Aug 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00010","0","DO Delivery Order","$777.84","Jun 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00012","0","DO Delivery Order","$875.00","Oct 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00008","0","DO Delivery Order","$1,451.16","Oct 6, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00014","0","DO Delivery Order","-$800.00","Jan 24, 2022",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00002","0","DO Delivery Order","-$800.00","Nov 8, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","0","0","DO Delivery Order","$5,467.04","Jun 21, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED",,
"VA101V16F3206","GS02F0037P","P00003","0","DO Delivery Order","$6,918.20","Jun 4, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00001","0","DO Delivery Order","$6,918.20","Jun 26, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00005","0","DO Delivery Order","$6,918.20","Apr 11, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00004","0","DO Delivery Order","-$800.00","Sep 21, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
"VA101V16F3206","GS02F0037P","P00013","0","DO Delivery Order","$144.70","Jan 7, 2022",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","G004","SOCIAL- SOCIAL REHABILITATION","561611","INVESTIGATION SERVICES","MARIETTA","GA","300678260",,,"WLLYB1XHMJA8","WLLYB1XHMJA8","EAP CONSULTANTS  INC.","EAP CONSULTANTS INCORPORATED","0K9F3",
