Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W912DY13D0002","1","0","DO Delivery Order","$0.00","Mar 15, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","W911SR16D0015","23","0","DO Delivery Order","-$571.03","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0007","M6785414D2517","9","0","DO Delivery Order","-$2,837,758.72","May 4, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"12639521C0010",,"0","0","DCA Definitive Contract","$12,200.00","Feb 18, 2021",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"36C10E20P0145",,"P00001","0","PO Purchase Order","$4,200.00","Apr 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","01876","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L3 SECURITY & DETECTION SYSTEMS, INC.","1VGC6",
"70CDCR21P00000040",,"0","0","PO Purchase Order","$5,200.00","Jul 19, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70FA2021P00000015",,"0","0","PO Purchase Order","$5,000.00","Apr 26, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04018C9DAP3038",,"P00018","0","DCA Definitive Contract","-$2,771,721.25","Jan 29, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04019C9DAP3006",,"P00009","0","DCA Definitive Contract","$0.00","Feb 16, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04019C9DAP3006",,"P00010","0","DCA Definitive Contract","$141,953,308.31","Mar 2, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04019C9DAP3006",,"P00011","0","DCA Definitive Contract","$0.00","Jul 26, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04019C9DAP3006",,"P00013","0","DCA Definitive Contract","$349,648.69","Sep 8, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"70T04019C9DAP3006",,"P00014","0","DCA Definitive Contract","$0.00","Sep 24, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"9594CS21P0043",,"0","0","PO Purchase Order","$12,700.00","Sep 28, 2021","Sep 9, 2021","9594","COURT SERVICES AND OFFENDER SUPERVISION AGENCY","COURT SERVICES  OFFENDER SUPV AGCY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"DOCEE133017SE1269",,"P21002","0","PO Purchase Order","-$915.43","Sep 14, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"DOCRA133016SE0513",,"P21001","0","PO Purchase Order","-$7,204.80","Mar 18, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"DOCST133017SE0927",,"P21003","0","PO Purchase Order","-$7,000.05","Jul 29, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"FA862017F4138","FA862017D4001","P00002","4","DO Delivery Order","$0.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSTS0417JCT3024","HSTS0415DCT3000","P00002","0","DO Delivery Order","-$2,197,775.26","Apr 21, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
