Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0294","GS02F0010J","PS0009","0","DO Delivery Order","$980,966.00","Sep 22, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47QREA18D000Y",,"PO0028",0,"FSS Federal Supply Schedule","$0.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47HAA021F0031","47HAA018A0210","0","0","BPA Call Blanket Purchase Agreement","$66,650.00","Jan 27, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PD0821P0001",,"0","0","PO Purchase Order","$5,520.00","Jan 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PM0920F0092","47QREA18D000Y","PA0002","0","DO Delivery Order","$2,300.00","Jan 6, 2021","Aug 31, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R11 SPECIAL PROGRAMS DIVISION ACQUISITION REGIONAL SUPPORT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PM0921F0037","GS00P17CYA0003","0","0","BPA Call Blanket Purchase Agreement","$14,400.00","Jul 22, 2021","Jun 23, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R11 SPECIAL PROGRAMS DIVISION ACQUISITION REGIONAL SUPPORT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47QREA18D000Y",,"PA0034",0,"FSS Federal Supply Schedule","$0.00","Aug 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS00P17CYA0003","GS02F0010J","PO10",0,"BPA Blanket Purchase Agreement","$0.00","Dec 17, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R00 ACQUISITION SUPPORT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PD0820F0117","47QREA18D000Y","PA0001","0","DO Delivery Order","$0.00","Feb 16, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QRAB21FZ003","47QREA18D000Y","0","0","DO Delivery Order","$15,548.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/CONTRACT OPERATIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Apr 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Aug 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47HAA018A0207","GS02F0010J","PO0005",0,"BPA Blanket Purchase Agreement","$0.00","Feb 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018F0229","GS11P17YXA0001","AA0001","0","BPA Call Blanket Purchase Agreement","-$89.85","Mar 22, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PD0821F0018","47QREA18D000Y","PA0001","0","DO Delivery Order","$0.00","May 12, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PM0920F0092","47QREA18D000Y","PA0001","0","DO Delivery Order","$0.00","Oct 22, 2020","Aug 31, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R11 SPECIAL PROGRAMS DIVISION ACQUISITION REGIONAL SUPPORT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0027",0,"FSS Federal Supply Schedule","$0.00","Mar 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47HAA018F0294","GS02F0010J","PO0008","0","DO Delivery Order","-$10,638.00","Jul 27, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PG0719A0003","47QREA18D000Y","PO0002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 1, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SMALL PROJECTS ACQUISITION NEBRASKA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0035",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0026",0,"FSS Federal Supply Schedule","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47HAA018F0299","47HAA018A0207","PA0002","0","BPA Call Blanket Purchase Agreement","-$54.19","Jan 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA021F0097","47HAA018A0204","0","0","BPA Call Blanket Purchase Agreement","$11,298.00","May 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA021F0116","47HAA018A0204","0","0","BPA Call Blanket Purchase Agreement","$25,098.00","Jun 24, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PD0221F0062","47QREA18D000Y","0","0","DO Delivery Order","$11,377.00","Jun 14, 2021","May 10, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV SOUTH","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PD0821F0018","47QREA18D000Y","0","0","DO Delivery Order","$5,520.00","Jan 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PE0021P0001",,"0","0","PO Purchase Order","$10,046.00","Sep 22, 2021","Sep 14, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R4 (AMD) ACQUISITION MGMT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QFAA18F0027","GS02Q16DCR0023","P00006","0","DO Delivery Order","$82,371.83","Apr 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QFAA20F0015","47QREA18D000Y","P00001","0","DO Delivery Order","-$9,402.00","Apr 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PA0033",0,"FSS Federal Supply Schedule","$0.00","Aug 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0029",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GSP1117ZG0089","GS11P17YXA0001","PA04","0","BPA Call Blanket Purchase Agreement","-$8,000.00","Mar 5, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 3","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018F0294","GS02F0010J","PA0007","0","DO Delivery Order","-$10,713.00","Jul 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47PD0820F0109","47QREA18D000Y","PA0002","0","DO Delivery Order","$0.00","Nov 4, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PD0820P0012",,"PA0001","0","PO Purchase Order","$0.00","Jan 14, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PD0821P0001",,"PA0001","0","PO Purchase Order","$0.00","Mar 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0025",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0023",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PD0221F0052","47QREA18D000Y","0","0","DO Delivery Order","$6,950.00","May 6, 2021","Apr 14, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV SOUTH","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PD0820P0009",,"PA0001","0","PO Purchase Order","$0.00","Jan 20, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PD0820P0010",,"PA0001","0","PO Purchase Order","$0.00","Mar 8, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47QREA18D000Y",,"PO0030",0,"FSS Federal Supply Schedule","$0.00","Apr 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
