Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0317S",,"1",0,"FSS Federal Supply Schedule","$0.00","Dec 11, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"2",0,"FSS Federal Supply Schedule","$0.00","Jan 12, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 28, 2006",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"3",0,"FSS Federal Supply Schedule","$0.00","Mar 28, 2006",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"4",0,"FSS Federal Supply Schedule","$0.00","Sep 28, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"6",0,"FSS Federal Supply Schedule","$0.00","Jan 3, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"18",0,"FSS Federal Supply Schedule","$0.00","Sep 13, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HSSCCG06F00565","GS35F0317S","0","0","DO Delivery Order","$7,650.00","Aug 18, 2006",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"12",0,"FSS Federal Supply Schedule","$0.00","May 26, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"14",0,"FSS Federal Supply Schedule","$0.00","May 31, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"17",0,"FSS Federal Supply Schedule","$0.00","Aug 17, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"13",0,"FSS Federal Supply Schedule","$0.00","May 26, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"16",0,"FSS Federal Supply Schedule","$0.00","Aug 15, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"21",0,"FSS Federal Supply Schedule","$0.00","Sep 28, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"15",0,"FSS Federal Supply Schedule","$0.00","Jun 6, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"20",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"11",0,"FSS Federal Supply Schedule","$0.00","Mar 22, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"19",0,"FSS Federal Supply Schedule","$0.00","Sep 13, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"9",0,"FSS Federal Supply Schedule","$0.00","Jan 27, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"8",0,"FSS Federal Supply Schedule","$0.00","Jan 3, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"10",0,"FSS Federal Supply Schedule","$0.00","Mar 21, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"5",0,"FSS Federal Supply Schedule","$0.00","Dec 17, 2010",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"7",0,"FSS Federal Supply Schedule","$0.00","Jan 3, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS00Q11AEA0008","GS35F0317S","PA03",0,"BPA Blanket Purchase Agreement","$0.00","Jun 15, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITS NETWORK SERVICES CONTRACT OPERATIONS DIVISION 1","S","AD25","SERVICES (OPERATIONAL)","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"24",0,"FSS Federal Supply Schedule","$0.00","Dec 23, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"28",0,"FSS Federal Supply Schedule","$0.00","May 3, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"PA0059DELPROD",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PSA595REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Jan 11, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"GS35F0317S",,"25",0,"FSS Federal Supply Schedule","$0.00","Jan 9, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"30",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"29",0,"FSS Federal Supply Schedule","$0.00","Jul 11, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"PA0055AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PA0058AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PN0062",0,"FSS Federal Supply Schedule","$0.00","Apr 12, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"HSTS0306ACIO919","GS35F0317S","0",0,"BPA Blanket Purchase Agreement","$0.00","Aug 30, 2006",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"23",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"27",0,"FSS Federal Supply Schedule","$0.00","May 3, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"34",0,"FSS Federal Supply Schedule","$0.00","Jun 20, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PA0057ADDRESSCHG",0,"FSS Federal Supply Schedule","$0.00","Sep 26, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PO0054DELPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 28, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"HSCGG809FMCM184","GS35F0317S","0","0","DO Delivery Order","$10,062.40","Apr 23, 2009",,"7008","U.S. COAST GUARD","BASE NATIONAL CAPITAL REGION","P","5963","ELECTRONIC MODULES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"33",0,"FSS Federal Supply Schedule","$0.00","May 16, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PO0053ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Aug 14, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA282309F6066","GS35F0317S","0","0","DO Delivery Order","$32,518.14","Sep 28, 2009",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"31",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"32",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PO0056EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Mar 1, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PS0061REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PSA529REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 8, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"GS35F0317S",,"26",0,"FSS Federal Supply Schedule","$0.00","Jan 9, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"PA0059DELETESINS",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"22",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS35F0317S",,"CMA525REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"GS35F0317S",,"PM0063",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"GS35F0317S",,"PO0060ADDSINS",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PSA580REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"HSCGG809FMCM184","GS35F0317S","1","0","DO Delivery Order","$0.00","May 28, 2009",,"7008","U.S. COAST GUARD","BASE NATIONAL CAPITAL REGION","P","5963","ELECTRONIC MODULES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,