Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA862516C6595",,"ARZ999","14","DCA Definitive Contract","$0.00","Mar 27, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00009","14","DCA Definitive Contract","-$2,285,203.65","Jun 24, 2020",,"5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00013","14","DCA Definitive Contract","$0.00","Aug 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00007","14","DCA Definitive Contract","$83,884.51","Jun 13, 2019",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00005","14","DCA Definitive Contract","$22,509.00","Dec 11, 2018",,"5700","DEPT OF THE AIR FORCE","FA8609 AFLCMC WLCK KC46","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00011","14","DCA Definitive Contract","$0.00","Mar 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00002","14","DCA Definitive Contract","$0.00","May 11, 2017",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00003","14","DCA Definitive Contract","$98,963.00","Apr 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"0","14","DCA Definitive Contract","$27,956,839.00","Sep 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION",,
"FA862516C6595",,"P00001","14","DCA Definitive Contract","$108,102.00","May 2, 2017",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00004","14","DCA Definitive Contract","$611,370.00","Jul 2, 2018",,"5700","DEPT OF THE AIR FORCE","FA8609 AFLCMC WLCK KC46","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00006","14","DCA Definitive Contract","$61,581.00","Feb 4, 2019",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00010","14","DCA Definitive Contract","$314,849.00","Nov 17, 2020",,"5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00012","14","DCA Definitive Contract","$0.00","Aug 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORA","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA862516C6595",,"P00008","14","DCA Definitive Contract","$250,518.00","May 7, 2019",,"5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","S","N015","INSTALLATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROLLING MEADOWS","IL","600081015",,,"E4X3BLZPPPX3","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
