Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4AC16M0051",,"0","0","PO Purchase Order","$43,498.00","Apr 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPE7L017P1964",,"0","0","PO Purchase Order","$52,605.00","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L020P0073",,"0","0","PO Purchase Order","$13,000.00","Oct 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L316M7780",,"0","0","PO Purchase Order","$28,160.00","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL117P0131",,"0","1","PO Purchase Order","$30,800.00","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL117P0232",,"0","1","PO Purchase Order","$77,900.00","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL118P0454",,"0","1","PO Purchase Order","$64,800.00","Aug 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPRDL119P0047",,"0","1","PO Purchase Order","$42,000.00","Nov 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336330","MOTOR VEHICLE STEERING AND SUSPENSION COMPONENTS (EXCEPT SPRING) MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
