Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","H9222214D0005","1A","0","DO Delivery Order","-$7,054.94","Jun 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"0002","W52P1J15D0005","6","1","DO Delivery Order","$0.00","Jan 27, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R799","SUPPORT- MANAGEMENT: OTHER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"0002","N0016416GWS00","9","0","DO Delivery Order","$15,000.00","Sep 17, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"0006","W52P1J15D0005","16","1","DO Delivery Order","$0.00","Jan 27, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R799","SUPPORT- MANAGEMENT: OTHER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"0006","W52P1J15D0005","17","1","DO Delivery Order","$0.00","Feb 4, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R799","SUPPORT- MANAGEMENT: OTHER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"0007","W52P1J15D0005","3","1","DO Delivery Order","$0.00","Jan 27, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R799","SUPPORT- MANAGEMENT: OTHER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"1332KP21CNEEO0002",,"P21003","0","DCA Definitive Contract","-$100,000.00","Aug 5, 2021","Jul 23, 2020","1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","541512","COMPUTER SYSTEMS DESIGN SERVICES","PALM BAY","FL","329053377","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"140G0120C0007",,"P00001","0","DCA Definitive Contract","$0.00","Mar 19, 2021","Sep 9, 2019","1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","PALM BAY","FL","329053377","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"15A00020DAQA00193",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 13, 2021","Feb 26, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"47QTCA19D00BC",,"PA0020",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"47QTCA19D00BC",,"PS0017",0,"FSS Federal Supply Schedule","$0.00","Oct 26, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"693JF721P000004",,"0","0","PO Purchase Order","$2,275,718.00","Oct 28, 2020","Jul 16, 2020","6938","MARITIME ADMINISTRATION","693JF7 DOT  MARITIME ADMINISTRATION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","517919","ALL OTHER TELECOMMUNICATIONS","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7001","N0038316G001H","8","0","DO Delivery Order","$0.00","Jan 7, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7002","N0038316G001H","7","0","DO Delivery Order","$0.00","Jan 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"7008","N0038310G029G","36","0","DO Delivery Order","-$27,748.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"70Z08021P20363B00",,"0","0","PO Purchase Order","$77,245.00","Jun 21, 2021",,"7008","U.S. COAST GUARD","SFLC PROCUREMENT BRANCH 1(00080)","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"80NSSC21M0011",,"0","0","Cooperative Agreement","$121,140.00","Apr 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH",,,"PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"80NSSC21M0011",,"P00001","0","Cooperative Agreement","$30,187.00","Aug 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH",,,"PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"BA35","W15P7T09DH001","14","1","DO Delivery Order","$0.00","Jan 31, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"BA41","W15P7T09DH001","11","1","DO Delivery Order","$0.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"DOCDG133E09CN0094",,"P21189","0","DCA Definitive Contract","$55,346,207.00","Mar 10, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"DTFAWA07C00014CALL0001","DTFAWA07C00014","P00227","0","DO Delivery Order","$600,333.00","Oct 23, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"FA702221C0010",,"0","0","DCA Definitive Contract","$3,124,305.82","Sep 13, 2021","May 3, 2021","5700","DEPT OF THE AIR FORCE","FA7022  AMIC DET 2 OL PATRICK PKA","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"FA702221C0010",,"P00001","0","DCA Definitive Contract","$0.00","Sep 27, 2021","May 3, 2021","5700","DEPT OF THE AIR FORCE","FA7022  AMIC DET 2 OL PATRICK PKA","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"FA805121D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 9, 2021","Feb 23, 2021","5700","DEPT OF THE AIR FORCE","FA8051  772 ESS PKD","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"FA853320F0091","FA853319D0001","P00003","0","DO Delivery Order","-$14,000.00","Jul 15, 2021","Jul 13, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"FA873019F0263","FA852716D0007","P00004","0","DO Delivery Order","$0.00","Apr 6, 2021","Sep 25, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"FA873021D0004",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","DB01","IT AND TELECOM - HIGH PERFORMANCE COMPUTING (HPC) SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00041",0,"IDC Indefinite Delivery Contract","$0.00","Apr 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00053",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00057",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00072",0,"IDC Indefinite Delivery Contract","$0.00","Aug 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00086",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00092",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00093",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00097",0,"IDC Indefinite Delivery Contract","$0.00","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00117",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00118",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00123",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00132",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00143",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00146",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00153",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS00Q17NSD3005",,"P00174",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"GS23F0058M",,"PA0059",0,"FSS Federal Supply Schedule","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"H9240119C0020",,"P00003","0","DCA Definitive Contract","$0.00","Sep 27, 2021","Mar 22, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","PALM BAY","FL","329053377","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"H9240219F0043","H9222217D0022","P00007","0","DO Delivery Order","$0.00","May 19, 2021","Nov 29, 2018","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"H9240219F0069","H9222217D0022","P00013","0","DO Delivery Order","-$39,750.00","Sep 17, 2021","Jun 3, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"H9240220F0065","H9222217D0022","P00001","0","DO Delivery Order","$0.00","Dec 17, 2020","Sep 3, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"HR001116C0113",,"A00003","0","DCA Definitive Contract","$0.00","Jun 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SPECIAL PROGRAMS SOUTH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"HR00112190082",,"0",0,"Other Transaction IDV","$18,642,268.00","Jun 24, 2021","Mar 25, 2021","97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT",,,"PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"N0001914C0063",,"P00037","0","DCA Definitive Contract","$12,390.00","Feb 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"N0001914C0063",,"P00039","0","DCA Definitive Contract","$0.00","Apr 1, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",