Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA945305C0223",,"P00006","0","DCA Definitive Contract","$137,726.00","Mar 9, 2006",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES",,,"GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00007","0","DCA Definitive Contract","$353,500.00","Mar 21, 2006",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES",,,"GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00005","0","DCA Definitive Contract","$173,820.00","Jan 19, 2006",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES",,,"GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00008","0","DCA Definitive Contract","$1,297,955.00","Apr 20, 2006",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES",,,"GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00011","0","DCA Definitive Contract","$0.00","Mar 30, 2007",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC63","R&D-ELECTRONICS & COMM EQ-ADV DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00001","0","DCA Definitive Contract","$170,191.00","Jun 8, 2005",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00009","0","DCA Definitive Contract","$81,396.00","Dec 21, 2006",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC63","R&D-ELECTRONICS & COMM EQ-ADV DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"P00010","0","DCA Definitive Contract","$88,670.00","Mar 28, 2007",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC63","R&D-ELECTRONICS & COMM EQ-ADV DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
"FA945305C0223",,"0","0","DCA Definitive Contract","$3,111,000.00","May 6, 2005",,"5700","DEPT OF THE AIR FORCE","FA9453  AFRL RVK","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","GLENDALE","CA","91201",,,"HX26N4JJ8EN9","HX26N4JJ8EN9","APPLIED MINDS  INC.","APPLIED MINDS INC",,
