Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","1","0","DO Delivery Order","$3,000.00","Sep 10, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","19","0","DO Delivery Order","$230,800.96","Nov 30, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","18","0","DO Delivery Order","-$178,920.10","Nov 20, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","20","0","DO Delivery Order","$0.00","Dec 5, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","24","0","DO Delivery Order","$0.00","Mar 13, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","12","0","DO Delivery Order","$19,614.08","Jul 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","21","0","DO Delivery Order","$56,301.12","Feb 23, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","23","0","DO Delivery Order","$167,738.91","Mar 9, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","14","0","DO Delivery Order","$0.00","Feb 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","P19025","0","DO Delivery Order","-$227,266.31","Nov 2, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","13","0","DO Delivery Order","$1,499,291.16","Aug 12, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","16","0","DO Delivery Order","$759,870.00","Aug 16, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","P20026","0","DO Delivery Order","-$44,841.60","Nov 25, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","17","0","DO Delivery Order","$0.00","Nov 1, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","0","0","DO Delivery Order","$1,620,726.38","Aug 27, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","22","0","DO Delivery Order","-$173,000.00","Mar 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","2","0","DO Delivery Order","$247,675.68","Dec 17, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","15","0","DO Delivery Order","$793,788.96","Jun 27, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.","1FJF9",
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","11","0","DO Delivery Order","$471,041.44","Mar 2, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","3","0","DO Delivery Order","$1,343,422.60","Apr 21, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","5","0","DO Delivery Order","$710,960.04","Jul 2, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","4","0","DO Delivery Order","$0.00","May 21, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","6","0","DO Delivery Order","$338,211.06","Dec 15, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","8","0","DO Delivery Order","$37,402.80","Mar 31, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","9","0","DO Delivery Order","$566,729.21","Jun 16, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","10","0","DO Delivery Order","$216,428.00","Aug 13, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
"DOCDG133E10CQ0033T0009","DOCDG133E10CQ0033","7","0","DO Delivery Order","$0.00","Jan 8, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FORT COLLINS","CO","805283419",,,"G5ESF5W4P7C6","G5ESF5W4P7C6","RIVERSIDE TECHNOLOGY  INC.","RIVERSIDE TECHNOLOGY, INC.",,
