Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0225","0","0","DO Delivery Order","$31,250.00","Oct 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A613D5801","0","0","DO Delivery Order","$5,340.00","Jan 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A615D5323","0","0","DO Delivery Order","$3,440.00","Mar 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A615D5836","0","0","DO Delivery Order","$273,840.00","Dec 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A617D6493","0","0","DO Delivery Order","$15,635.00","Jul 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0001","SPE4A617D6639","0","0","DO Delivery Order","$1,600.00","Jun 2, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0002","SPE4A613D0225","0","0","DO Delivery Order","$31,250.00","Oct 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A613D5801","0","0","DO Delivery Order","$4,272.00","Mar 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A615D5323","0","0","DO Delivery Order","$9,510.00","Mar 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A615D5836","0","0","DO Delivery Order","$290,500.00","Aug 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0002","SPE4A617D6639","0","0","DO Delivery Order","$1,600.00","Jun 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0002","SPE4A617D7165","0","0","DO Delivery Order","$4,590.00","Sep 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0002","SPE4A613D0225","1","0","DO Delivery Order","-$31,250.00","Oct 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A615D5836","1","0","DO Delivery Order","$0.00","Apr 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0002","SPE4A615D5836","2","0","DO Delivery Order","$0.00","Jun 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0003","SPE4A613D0225","0","0","DO Delivery Order","$36,000.00","Jun 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0003","SPE4A615D5323","0","0","DO Delivery Order","$3,508.80","Dec 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A613D0225","0","0","DO Delivery Order","$31,250.00","Jun 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A613D5801","0","0","DO Delivery Order","$2,325.00","Feb 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A614D6865","0","0","DO Delivery Order","$547,730.65","Oct 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A615D5323","0","0","DO Delivery Order","$9,894.15","May 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0004","SPE4A614D6865","1","0","DO Delivery Order","$0.00","Feb 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A614D6865","1A","0","DO Delivery Order","$0.00","Jun 10, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A614D6865","2","0","DO Delivery Order","$0.00","Jun 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0004","SPE4A614D6865","3","0","DO Delivery Order","$0.00","Jan 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0004","SPE4A614D6865","4","0","DO Delivery Order","$0.00","Apr 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0005","SPE4A613D0225","0","0","DO Delivery Order","$66,000.00","Jul 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0005","SPE4A613D5801","0","0","DO Delivery Order","$2,511.00","Aug 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0005","SPE4A615D5323","0","0","DO Delivery Order","$3,579.00","May 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0006","SPE4A613D0225","0","0","DO Delivery Order","$66,000.00","Aug 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0006","SPE4A613D5801","0","0","DO Delivery Order","$3,104.00","Oct 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0006","SPE4A615D5323","0","0","DO Delivery Order","$3,579.00","Aug 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0007","SPE4A613D0225","0","0","DO Delivery Order","$66,000.00","Aug 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0007","SPE4A613D5801","0","0","DO Delivery Order","$2,425.00","May 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0007","SPE4A615D5323","0","0","DO Delivery Order","$9,894.15","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0008","SPE4A613D0225","0","0","DO Delivery Order","$33,500.00","Aug 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0008","SPE4A613D5801","0","0","DO Delivery Order","$3,333.00","Jan 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0008","SPE4A615D5323","0","0","DO Delivery Order","$3,579.00","Sep 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0009","SPE4A613D5801","0","0","DO Delivery Order","$2,727.00","Apr 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0010","SPE4A613D5801","0","0","DO Delivery Order","$2,525.00","Jul 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A018F0030","SPE4A615D5323","0","0","DO Delivery Order","$3,579.00","Oct 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A018F0303","SPE4A615D5323","0","0","DO Delivery Order","$3,579.00","Nov 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A018F0369","SPE4A615D5323","0","0","DO Delivery Order","$3,936.90","Dec 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A018F0369","SPE4A615D5323","P00001","0","DO Delivery Order","-$3,936.90","Dec 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A018F0487","SPE4A615D5323","0","0","DO Delivery Order","$3,936.90","Jan 3, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A113V0360",,"0","0","PO Purchase Order","$13,320.00","Nov 28, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A122P1132",,"0","0","PO Purchase Order","$525.98","Mar 30, 2022","Feb 18, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0042",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2019","Mar 19, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0042",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2020","Mar 19, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0042",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021","Mar 19, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0042",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2022","Mar 19, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0042",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Mar 24, 2023","Mar 19, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0042",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Mar 19, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 2, 2019","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 6, 2020","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2021","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Oct 13, 2021","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2022","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 28, 2023","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A219D0049",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Mar 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A413V4934",,"0","0","PO Purchase Order","$7,956.00","Feb 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,