Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA461017C0001",,"P00015","0","DCA Definitive Contract","$100,000.00","Aug 23, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00008","0","DCA Definitive Contract","$227,017.00","Jul 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"0","0","DCA Definitive Contract","$601,360.00","Oct 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.",,
"FA461017C0001",,"P00007","0","DCA Definitive Contract","$500,000.00","Jul 11, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00010","0","DCA Definitive Contract","$600,720.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00001","0","DCA Definitive Contract","$599,965.34","Jan 25, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.",,
"FA461017C0001",,"P00006","0","DCA Definitive Contract","$200,000.00","May 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00019","0","DCA Definitive Contract","$599,760.00","Nov 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00013","0","DCA Definitive Contract","$0.00","Mar 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00017","0","DCA Definitive Contract","$600,720.00","Oct 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00009","0","DCA Definitive Contract","$0.00","Aug 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00012","0","DCA Definitive Contract","$700,000.00","Jan 19, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00021","0","DCA Definitive Contract","$457,260.00","Apr 9, 2019",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00016","0","DCA Definitive Contract","$0.00","Aug 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00028","0","DCA Definitive Contract","$200,000.00","Aug 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00022","0","DCA Definitive Contract","$0.00","Aug 6, 2019",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00023","0","DCA Definitive Contract","$0.00","Sep 24, 2019",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00026","0","DCA Definitive Contract","$599,760.00","Mar 23, 2020",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00004","0","DCA Definitive Contract","$271,657.32","Mar 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00027","0","DCA Definitive Contract","$142,500.00","Jun 11, 2020",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00029","0","DCA Definitive Contract","$70,000.00","Sep 24, 2020",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00014","0","DCA Definitive Contract","$856,520.00","Apr 25, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00018","0","DCA Definitive Contract","$0.00","Oct 10, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00020","0","DCA Definitive Contract","$742,260.00","Mar 13, 2019",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00025","0","DCA Definitive Contract","$599,760.00","Nov 18, 2019",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00024","0","DCA Definitive Contract","$600,720.00","Oct 1, 2019",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
"FA461017C0001",,"P00011","0","DCA Definitive Contract","$242,760.00","Dec 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","332510","HARDWARE MANUFACTURING","MILWAUKEE","WI","532141016",,,"LHSBQKG97P89","LHSBQKG97P89","INDUSTRIES FOR THE BLIND  INC.","INDUSTRIES FOR THE BLIND, INC.","9U362",
