Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0013","H9222212D0030","0","0","DO Delivery Order","$48,000.00","Nov 7, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0014","H9222212D0030","0","0","DO Delivery Order","$605,739.00","Jan 3, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0015","H9222212D0030","1","0","DO Delivery Order","$0.00","Jul 30, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0020","H9222212D0030","1","0","DO Delivery Order","$0.00","Aug 21, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0006","H9222212D0030","0","0","DO Delivery Order","$167,063.00","Jul 12, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0012","H9222212D0030","0","0","DO Delivery Order","$723,055.00","Sep 20, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0016","H9222212D0030","0","0","DO Delivery Order","$221,255.00","Feb 28, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0002","H9222212D0030","0","0","DO Delivery Order","$769,755.93","Sep 30, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0002","H9222212D0030","3","0","DO Delivery Order","$0.00","Mar 13, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0003","H9222212D0030","0","0","DO Delivery Order","$98,422.00","Jan 18, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0013","H9222212D0030","3","0","DO Delivery Order","-$48,000.00","Jun 3, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0007","H9222212D0030","0","0","DO Delivery Order","$59,720.00","Jul 23, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0008","H9222212D0030","0","0","DO Delivery Order","$78,213.00","Sep 20, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0021","H9222212D0030","1","0","DO Delivery Order","$0.00","Jul 14, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0026","H9222212D0030","0","0","DO Delivery Order","$541,249.00","Sep 12, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0002","H9222212D0030","2","0","DO Delivery Order","$180,227.42","Feb 28, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0023","H9222212D0030","2","0","DO Delivery Order","$500,000.00","Mar 20, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0001","H9222212D0030","0","0","DO Delivery Order","$820,000.00","Sep 30, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0002","H9222212D0030","1","0","DO Delivery Order","$0.00","Nov 7, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0010","H9222212D0030","0","0","DO Delivery Order","$289,099.00","Sep 20, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0010","H9222212D0030","1","0","DO Delivery Order","$0.00","Sep 24, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0021","H9222212D0030","0","0","DO Delivery Order","$89,180.00","May 30, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0003","H9222212D0030","1","0","DO Delivery Order","$98,422.00","Jul 23, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0004","H9222212D0030","0","0","DO Delivery Order","$62,224.00","Mar 13, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0008","H9222212D0030","2","0","DO Delivery Order","$50,077.00","Sep 30, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0008","H9222212D0030","3","0","DO Delivery Order","-$12,071.55","Jul 19, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"0015","H9222212D0030","0","0","DO Delivery Order","$53,578.00","Jan 15, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0017","H9222212D0030","0","0","DO Delivery Order","$866,146.00","Feb 28, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0001","H9222212D0030","2","0","DO Delivery Order","$0.00","Feb 27, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0004","H9222212D0030","1","0","DO Delivery Order","$212,627.00","Mar 13, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0009","H9222212D0030","0","0","DO Delivery Order","$273,767.00","Jul 24, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0020","H9222212D0030","0","0","DO Delivery Order","$86,475.00","May 14, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0021","H9222212D0030","2","0","DO Delivery Order","$282,451.00","Jul 30, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0028","H9222212D0030","0","0","DO Delivery Order","$269,051.00","Dec 19, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9222212D0030",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0001","H9222212D0030","1","0","DO Delivery Order","$0.00","Nov 7, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0008","H9222212D0030","1","0","DO Delivery Order","$33,135.00","Sep 30, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0009","H9222212D0030","1","0","DO Delivery Order","-$15,150.14","Jul 20, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"0011","H9222212D0030","0","0","DO Delivery Order","$23,266.00","Sep 20, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0018","H9222212D0030","0","0","DO Delivery Order","$504,798.00","May 2, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9222212D0030",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"0004","H9222212D0030","2","0","DO Delivery Order","-$1,778.13","Jan 20, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0022","H9222212D0030","0","0","DO Delivery Order","$52,261.00","Aug 11, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0030","H9222212D0030","1A","0","DO Delivery Order","-$31,200.00","May 6, 2019",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"H9222212D0030",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2023",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"0012","H9222212D0030","1","0","DO Delivery Order","$104,272.00","Sep 30, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0013","H9222212D0030","1","0","DO Delivery Order","$0.00","Jan 3, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0023","H9222212D0030","1","0","DO Delivery Order","$500,000.00","Sep 15, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0027","H9222212D0030","0","0","DO Delivery Order","$24,262.00","Nov 26, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0029","H9222212D0030","0","0","DO Delivery Order","$378,787.27","Jun 9, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0005","H9222212D0030","0","0","DO Delivery Order","$991,042.00","Jul 23, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0006","H9222212D0030","1","0","DO Delivery Order","$2,354.00","Jul 16, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0013","H9222212D0030","2","0","DO Delivery Order","$110,400.00","Jun 3, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0031","H9222212D0030","0","0","DO Delivery Order","$98,422.00","Mar 20, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0012","H9222212D0030","2","0","DO Delivery Order","$0.00","Dec 31, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0012","H9222212D0030","3","0","DO Delivery Order","$0.00","Jan 24, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0030","H9222212D0030","0","0","DO Delivery Order","$170,422.00","Mar 20, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0019","H9222212D0030","0","0","DO Delivery Order","$101,612.00","May 2, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0023","H9222212D0030","0","0","DO Delivery Order","$1,100,000.00","Sep 10, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0024","H9222212D0030","0","0","DO Delivery Order","$476,976.00","Aug 5, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0025","H9222212D0030","0","0","DO Delivery Order","$108,753.00","Aug 11, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0026","H9222212D0030","1","0","DO Delivery Order","$0.00","Sep 26, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"0029","H9222212D0030","1","0","DO Delivery Order","$0.00","Aug 4, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,