Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA06F00078","GS35F0788N","0","0","DO Delivery Order","$155,680.00","Sep 22, 2006",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M SOFTWARE ASSOCIATES, INC.",,
"GS35F0788N",,"1",0,"FSS Federal Supply Schedule","$0.00","Jan 17, 2007",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M SOFTWARE ASSOCIATES, INC.",,
"HHSGS35F0788NHHSF220N1509004","GS35F0788N","0","0","DO Delivery Order","$110,000.00","May 3, 2004",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M ASSOCIATES INC",,
"HHSGS35F0788NHHSF220N1509004","GS35F0788N","2","0","DO Delivery Order","$55,000.00","Jun 21, 2004",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M ASSOCIATES INC",,
"HHSN1509004","GS35F0788N","0","0","DO Delivery Order","$0.00","Dec 6, 2005",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M ASSOCIATES INC",,
"GS35F0788N",,"0",0,"FSS Federal Supply Schedule","$0.00","Jul 15, 2003",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M SOFTWARE ASSOCIATES, INC.",,
"HHSGS35F0788NHHSF220N1509004","GS35F0788N","4","0","DO Delivery Order","$40,890.00","Sep 14, 2004",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M ASSOCIATES INC",,
"HHSGS35F0788NHHSF220N1509004","GS35F0788N","1","0","DO Delivery Order","$89,999.80","May 19, 2004",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M ASSOCIATES INC",,
"DTFAWA06F00078","GS35F0788N","2","0","DO Delivery Order","$90,176.00","Apr 25, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"J154UCG8R6H8","J154UCG8R6H8","2M ASSOCIATES INC","2M SOFTWARE ASSOCIATES, INC.",,
