Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002487C5639",,"P01939","0","DCA Definitive Contract","$113,000.00","Dec 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P06134","0","DCA Definitive Contract","$100,000.00","Jun 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P80002","0","DCA Definitive Contract","$1,876,000.00","Jan 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80012","0","DCA Definitive Contract","$32,000.00","Sep 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P09535","0","DCA Definitive Contract","$149,000.00","Sep 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551201218",,,"JUEFWMYUDA17","JUEFWMYUDA17",,,,
"N0002487C5639",,"P01220","0","DCA Definitive Contract","$1,150,000.00","Oct 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P03883","0","DCA Definitive Contract","$535,000.00","Feb 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P08401","0","DCA Definitive Contract","$106,000.00","Sep 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P80003","0","DCA Definitive Contract","$1,279,000.00","Mar 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80020","0","DCA Definitive Contract","$124,000.00","Nov 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80022","0","DCA Definitive Contract","$1,435,000.00","Jan 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80031","0","DCA Definitive Contract","$803,000.00","Mar 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P06133","0","DCA Definitive Contract","$170,000.00","Jun 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P80007","0","DCA Definitive Contract","$580,000.00","Jan 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80009","0","DCA Definitive Contract","$665,000.00","Mar 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80014","0","DCA Definitive Contract","$549,000.00","Dec 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P08402","0","DCA Definitive Contract","$150,000.00","Sep 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"0","0","DCA Definitive Contract","$372,000.00","Nov 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P01938","0","DCA Definitive Contract","$110,000.00","Dec 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P04926","0","DCA Definitive Contract","$1,147,000.00","May 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P06640","0","DCA Definitive Contract","$1,589,000.00","Jul 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION",,,
"N0002487C5639",,"P80008","0","DCA Definitive Contract","$878,000.00","Feb 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80018","0","DCA Definitive Contract","$150,000.00","May 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55122",,,"L31XKKPQY9N3","L31XKKPQY9N3","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80029","0","DCA Definitive Contract","$116,000.00","Dec 15, 1992",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P80037","0","DCA Definitive Contract","$72,000.00","Jan 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","PARAMAX SYSTEMS CORPORATION",,
"N0002487C5639",,"P02932","0","DCA Definitive Contract","$25,000.00","Feb 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P06961","0","DCA Definitive Contract","$698,000.00","Jun 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80001","0","DCA Definitive Contract","$347,000.00","Dec 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80016","0","DCA Definitive Contract","$1,209,000.00","Feb 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80017","0","DCA Definitive Contract","$60,000.00","Apr 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80019","0","DCA Definitive Contract","$120,000.00","Sep 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55122",,,"L31XKKPQY9N3","L31XKKPQY9N3","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80024","0","DCA Definitive Contract","$241,000.00","Mar 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80021","0","DCA Definitive Contract","$68,000.00","Dec 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80027","0","DCA Definitive Contract","$150,000.00","Sep 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","PARAMAX INCORPORATED",,
"N0002487C5639",,"520","0","DCA Definitive Contract","$75,000.00","Oct 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P07899","0","DCA Definitive Contract","$542,000.00","Aug 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80005","0","DCA Definitive Contract","$157,000.00","Sep 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80006","0","DCA Definitive Contract","$1,222,000.00","Nov 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80033","0","DCA Definitive Contract","$140,000.00","May 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P01413","0","DCA Definitive Contract","$1,227,000.00","Nov 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P02200","0","DCA Definitive Contract","$30,000.00","Dec 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P02933","0","DCA Definitive Contract","$449,000.00","Feb 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P04135","0","DCA Definitive Contract","$277,000.00","Apr 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P05210","0","DCA Definitive Contract","$781,000.00","May 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P09234","0","DCA Definitive Contract","$456,000.00","Sep 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION",,,
"N0002487C5639",,"P80011","0","DCA Definitive Contract","$80,000.00","Jun 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P02199","0","DCA Definitive Contract","$315,000.00","Jan 15, 1988",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION",,,
"N0002487C5639",,"P80015","0","DCA Definitive Contract","$881,000.00","Jan 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80023","0","DCA Definitive Contract","$445,000.00","Feb 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55122",,,"L31XKKPQY9N3","L31XKKPQY9N3","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80026","0","DCA Definitive Contract","$186,000.00","Jul 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","PARAMAX INCORPORATED",,
"N0002487C5639",,"2103","0","DCA Definitive Contract","$156,000.00","Dec 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"3164","0","DCA Definitive Contract","$194,000.00","Jan 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"9530","0","DCA Definitive Contract","$183,000.00","Jun 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"P80013","0","DCA Definitive Contract","$349,000.00","Nov 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"8602","0","DCA Definitive Contract","$199,000.00","May 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"GREAT NECK","NY","110201639",,,"SCT9DMXSL494","SCT9DMXSL494","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"D157","0","DCA Definitive Contract","$45,000.00","Sep 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"P09348","0","DCA Definitive Contract","$640,000.00","Sep 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80004","0","DCA Definitive Contract","$1,583,000.00","Aug 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"2606","0","DCA Definitive Contract","$87,000.00","Jan 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"3794","0","DCA Definitive Contract","$100,000.00","Jan 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"4712","0","DCA Definitive Contract","$100,000.00","Feb 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"8604","0","DCA Definitive Contract","$250,000.00","May 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LORAL CORPORATION",,
"N0002487C5639",,"P80025","0","DCA Definitive Contract","$564,000.00","Jun 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P80030","0","DCA Definitive Contract","$534,000.00","Jan 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P80032","0","DCA Definitive Contract","$400,000.00","Apr 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P80035","0","DCA Definitive Contract","$45,000.00","Sep 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","PARAMAX SYSTEMS CORPORATION",,
"N0002487C5639",,"P00148","0","DCA Definitive Contract","$598,164.00","Feb 24, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"3571","0","DCA Definitive Contract","$872,000.00","Jan 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P07524","0","DCA Definitive Contract","$2,334,000.00","Aug 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P09412","0","DCA Definitive Contract","$51,000.00","Sep 15, 1987",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80028","0","DCA Definitive Contract","$527,000.00","Nov 15, 1992",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P80034","0","DCA Definitive Contract","$120,000.00","Aug 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORPORATION",,
"N0002487C5639",,"P80038","0","DCA Definitive Contract","$75,000.00","Mar 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","PARAMAX INCORPORATED",,
"N0002487C5639",,"2096","0","DCA Definitive Contract","$96,000.00","Dec 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"4034","0","DCA Definitive Contract","$50,000.00","Feb 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"5065","0","DCA Definitive Contract","$283,000.00","Mar 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"7218","0","DCA Definitive Contract","$417,000.00","Apr 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"E747","0","DCA Definitive Contract","$1,601,000.00","Sep 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"P80010","0","DCA Definitive Contract","$177,000.00","May 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80036","0","DCA Definitive Contract","$450,000.00","Nov 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","PARAMAX INCORPORATED",,
"N0002487C5639",,"P80039","0","DCA Definitive Contract","$150,000.00","Apr 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"1216","0","DCA Definitive Contract","$220,000.00","Dec 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,