Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80NSSC23PC129",,"0","0","PO Purchase Order","$22,278.72","Aug 15, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884","NONE","NONE OF THE ABOVE","DRD7NNPUGBK9","KYAEWJMZ3ML9","ETI LIGHTING LLC","ETI LIGHTING LLC","6FVP0",
"NNC16VB63P",,"1","0","PO Purchase Order","-$318.00","Jun 13, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"NND14CC48W",,"0","0","PO Purchase Order","$11,510.00","Feb 4, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","ARMSTRONG FLIGHT RESEARCH CENTER","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NEW BERLIN","WI","531517302",,,"ZPG4LED7F6H8","ZPG4LED7F6H8","EMTEQ  INC.","EMTEQ, INC.",,
"80GRC018P0020",,"P00003","0","PO Purchase Order","$0.00","Feb 4, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678","NONE","NONE OF THE ABOVE","DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"80NSSC22PA535",,"0","0","PO Purchase Order","$46,865.18","Mar 31, 2022",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TAMPA","FL","336124446","NONE","NONE OF THE ABOVE","TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","3VCK4",
"NNC17CA09C",,"1","0","DCA Definitive Contract","$759.84","Jun 7, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC17CA09C",,"3","0","DCA Definitive Contract","$0.00","Jun 7, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC17CA09C",,"0","0","DCA Definitive Contract","$228,564.00","Mar 24, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"80GRC018P0020",,"P00002","0","PO Purchase Order","$0.00","Oct 2, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678","NONE","NONE OF THE ABOVE","DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC16VG32P",,"1","0","PO Purchase Order","$298.00","Jun 29, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"NNC16VG32P",,"2","0","PO Purchase Order","$302.69","Sep 6, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"NNC16VG32P",,"3","0","PO Purchase Order","$0.00","Jan 17, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"80AFRC19P0026",,"0","0","PO Purchase Order","$266,144.00","Sep 30, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","6160","MISCELLANEOUS BATTERY RETAINING FIXTURES, LINERS AND ANCILLARY ITEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152202840","NONE","NONE OF THE ABOVE","FK7ENPEC32C5","FK7ENPEC32C5","BHAYANA BROTHERS LLC","BHAYANA BROTHERS LLC","6CR62",
"80GRC018P0020",,"P00001","0","PO Purchase Order","$0.00","Jul 17, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678","NONE","NONE OF THE ABOVE","DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NNC16VB63P",,"0","0","PO Purchase Order","$39,758.00","Jan 14, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"80GRC018P0020",,"0","0","PO Purchase Order","$229,064.00","Mar 14, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678","NONE","NONE OF THE ABOVE","DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NND13CC54W",,"0","0","PO Purchase Order","$5,430.00","Jan 9, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","ARMSTRONG FLIGHT RESEARCH CENTER","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"80NSSC19P0880",,"0","0","PO Purchase Order","$30,808.00","Apr 24, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","P","9925","ECCLESIASTICAL EQUIPMENT, FURNISHINGS, AND SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MILWAUKEE","WI","532191605","NONE","NONE OF THE ABOVE","EXXRLVNJ34L7","EXXRLVNJ34L7","RIVERWEST ENGINEERING & DESIGN CO.  INC.","RIVERWEST ENGINEERING & DESIGN CO., INC.","43S45",
"NNC16VG32P",,"0","0","PO Purchase Order","$17,029.00","Jun 16, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC",,
"NNC17CA09C",,"2","0","DCA Definitive Contract","$1,751.02","Jun 7, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WILSONVILLE","OR","970707678",,,"DZL9GGZVMW26","DZL9GGZVMW26","RINEHART MOTION SYSTEMS  LLC","RINEHART MOTION SYSTEMS, LLC","3ZDA3",
"NND14SA28P",,"0","0","PO Purchase Order","$13,817.00","May 20, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","ARMSTRONG FLIGHT RESEARCH CENTER","P","7220","FLOOR COVERINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HIALEAH","FL","330154342",,,"F191WU3CP3R3","N39PNAD9XMF2","SAF-T-GLO LTD","STG AEROSPACE, INC",,
