Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CMSD18P00000127",,"0","0","PO Purchase Order","$190,000.00","Aug 7, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000089",,"P00001","0","PO Purchase Order","$0.00","Nov 29, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"15DDST18P00000052",,"0","0","PO Purchase Order","$25,000.00","Apr 11, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE OF INVESTIGATIVE TECHNOLOGY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000089",,"0","0","PO Purchase Order","$20,000.00","Jun 19, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD18P00000127",,"P00001","0","PO Purchase Order","$0.00","Sep 1, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000043",,"0","0","PO Purchase Order","$20,000.00","May 23, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70B02C20P00000521",,"0","0","PO Purchase Order","$20,000.00","Sep 4, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000159",,"0","0","PO Purchase Order","$20,000.00","Sep 3, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000012",,"0","0","PO Purchase Order","$40,000.00","Feb 15, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000012",,"P00001","0","PO Purchase Order","$0.00","Jan 19, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000043",,"P00001","0","PO Purchase Order","$0.00","Jan 7, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000159",,"P00001","0","PO Purchase Order","$0.00","Dec 20, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CTD020P00000016",,"0","0","PO Purchase Order","$40,000.00","Sep 10, 2020","Jul 23, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"15F06720F0000659","NNG15SC77B","0","0","DO Delivery Order","$22,346.37","Feb 13, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905373","NONE","NONE OF THE ABOVE","JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE","1G9R3",
"70B04C20F00000914","HSHQDC13D00022","0","0","DO Delivery Order","$475,944.49","Aug 5, 2020","Jul 8, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","7045","INFORMATION TECHNOLOGY SUPPLIES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905373","NONE","NONE OF THE ABOVE","JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE","1G9R3",
"TIRNO17K00327","NNG15SC77B","0","0","DO Delivery Order","$19,872.40","Sep 7, 2017",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","P","7630","NEWSPAPERS AND PERIODICALS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905373",,,"JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE","1G9R3",
"HSHQDC17J00525","HSHQDC12D00013","0","0","DO Delivery Order","$99,950.00","Sep 29, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","LURAY","VA","228355233",,,"DPQEDJ6CXZM5","DPQEDJ6CXZM5","PANAMERICA COMPUTERS  INC.","PANAMERICA COMPUTERS, INC.","301Q5",
"70RSAT18FR0000052","HSHQDC13D00022","0","0","DO Delivery Order","$362,214.96","May 11, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905284","NONE","NONE OF THE ABOVE","JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE","1G9R3",
"70RSAT18FR0000176","HSHQDC13D00012","0","0","DO Delivery Order","$103,943.15","Sep 26, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","LURAY","VA","228355233","NONE","NONE OF THE ABOVE","DPQEDJ6CXZM5","DPQEDJ6CXZM5","PANAMERICA COMPUTERS  INC.","PANAMERICA COMPUTERS, INC.","301Q5",
"70RSAT18FR0000172","HSHQDC12D00013","0","0","DO Delivery Order","$671,076.31","Sep 27, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541519","OTHER COMPUTER RELATED SERVICES","LURAY","VA","228355233","NONE","NONE OF THE ABOVE","DPQEDJ6CXZM5","DPQEDJ6CXZM5","PANAMERICA COMPUTERS  INC.","PANAMERICA COMPUTERS, INC.","301Q5",
