Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Jul 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0001","SPE4A613D5723","0","0","DO Delivery Order","$10,182.24","Apr 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0001","SPE4A615D5354","0","0","DO Delivery Order","$11,062.32","Mar 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0001","SPE4A617D0066","0","0","DO Delivery Order","$26,220.00","Feb 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0001","SPM4A613D0019","0","0","DO Delivery Order","$3,656.70","Dec 20, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A613D5329","0","0","DO Delivery Order","$4,935.00","Apr 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A613D5723","0","0","DO Delivery Order","$11,407.88","Jul 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A614D6816","0","0","DO Delivery Order","$27,103.50","Jul 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A614D6816","1","0","DO Delivery Order","$0.00","Oct 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0003","SPE4A613D5329","0","0","DO Delivery Order","$4,277.00","Jun 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0003","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Nov 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0004","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Oct 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0004","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Apr 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0005","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Nov 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0005","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Nov 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Apr 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Jan 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A613D5329","1","0","DO Delivery Order","-$47.00","Jun 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A614D6816","1","0","DO Delivery Order","$0.00","May 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0007","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Feb 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0007","SPE4A614D6816","0","0","DO Delivery Order","$34,798.50","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0007","SPE4A614D6816","1","0","DO Delivery Order","$0.00","Jun 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0008","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0008","SPE4A613D5329","1","0","DO Delivery Order","-$188.00","Jun 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0009","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Mar 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0010","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Jun 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A013M2042",,"0","0","PO Purchase Order","$13,401.77","Jul 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A020P0366",,"0","0","PO Purchase Order","$1,750.00","Jan 8, 2020","Dec 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A413VE717",,"0","0","PO Purchase Order","$75,295.00","Jun 27, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A413VE717",,"P00001","0","PO Purchase Order","$0.00","Jan 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A414V6604",,"0","0","PO Purchase Order","$36,019.20","Jan 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A418V019W",,"0","0","PO Purchase Order","$8,082.90","Jul 31, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A418V058U",,"0","0","PO Purchase Order","$8,082.90","Aug 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A418V2935",,"0","0","PO Purchase Order","$73,843.11","Jan 4, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A418V8405",,"0","0","PO Purchase Order","$4,578.00","Jun 12, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A419V1388",,"0","0","PO Purchase Order","$9,879.10","Nov 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A419V7902",,"0","0","PO Purchase Order","$75,883.43","Aug 5, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A613D5329",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5329",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5329",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5329",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5329",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A613D5723",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5723",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5723",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5723",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613D5723",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A613MM290",,"0","0","PO Purchase Order","$58,986.00","Aug 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613MP219",,"0","0","PO Purchase Order","$4,180.00","Aug 21, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613MQ443",,"0","0","PO Purchase Order","$77,913.50","Sep 6, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613VH223",,"0","0","PO Purchase Order","$40,700.00","Jul 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A613VH223",,"P00001","0","PO Purchase Order","$0.00","Jan 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614D6816",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614D6816",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614D6816",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614V5956",,"0","0","PO Purchase Order","$12,364.00","Dec 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614V5956",,"P00001","0","PO Purchase Order","$0.00","Jun 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614V8771",,"0","0","PO Purchase Order","$49,149.00","Feb 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614VA844",,"0","0","PO Purchase Order","$5,963.00","Mar 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A615D5354",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,