Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W56KGU15D0008","34","1","DO Delivery Order","-$145,877.75","May 13, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0003","W56KGY16D0001","16","1","DO Delivery Order","$5,678,413.35","Oct 16, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0003","W56KGY16D0001","22","1","DO Delivery Order","$0.00","Aug 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"0004","DTFH6116D00053","5","0","DO Delivery Order","$0.00","Oct 29, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0008","DTFH6116D00003","3","0","DO Delivery Order","$0.00","Dec 30, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0009","W911NF15D0014","15","0","DO Delivery Order","-$200,000.00","Jan 7, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0012","FA862012G3010","1","6","DO Delivery Order","$0.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","928110","NATIONAL SECURITY","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0015","DTFH6116D00053","5","0","DO Delivery Order","$0.00","Aug 10, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"0016","N0016715D0003","1A","0","DO Delivery Order","-$553.03","Aug 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AC34","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"0025","W911SR12D0006","12","0","DO Delivery Order","-$217,774.62","Apr 21, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0028","W911SR12D0006","5","0","DO Delivery Order","$0.00","Jan 25, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0031","W911SR12D0006","9","0","DO Delivery Order","$0.00","Sep 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0059","W5J9CQ12D0004","1A","0","DO Delivery Order","-$14,323.55","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0064","W5J9CQ12D0004","1A","0","DO Delivery Order","-$47,566.60","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0077","W91CRB11D0001","1B","0","DO Delivery Order","-$108,785.32","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541330","ENGINEERING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0161","W911SR07D0001","5","0","DO Delivery Order","$0.00","Jan 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"693JJ318F000407","DTFH6116D00053","P00006","0","DO Delivery Order","$15,000.00","Mar 3, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"693JJ319F000152","DTFH6116D00053","P00002","0","DO Delivery Order","$0.00","Oct 29, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"693JJ319F000152","DTFH6116D00053","P00003","0","DO Delivery Order","$0.00","Dec 30, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"693JJ319F000338","DTFH6116D00030","P00004","0","DO Delivery Order","$0.00","Aug 11, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541380","TESTING LABORATORIES","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"70T04018F5DAP4086","HSTS0415DCT4056","P00007","0","DO Delivery Order","$0.00","Dec 15, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"70T04018F5DAP4086","HSTS0415DCT4056","P00009","0","DO Delivery Order","$0.00","Jun 8, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"80NSSC19K0972",,"P00002","0","Grant For Research","$0.00","Jun 9, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BA02","W911SR12D0006","13","1","DO Delivery Order","-$56,291.45","Jun 9, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BA03","W911SR12D0006","3","1","DO Delivery Order","-$6,184.64","Aug 10, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"BA04","W911SR12D0006","7","1","DO Delivery Order","-$24,174.32","Aug 25, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"BD03","W911QY15D0047","12","1","DO Delivery Order","$33,854.14","Feb 3, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BD04","W911QY15D0047","12","1","DO Delivery Order","$32,812.40","May 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BD05","W911QY15D0047","13","1","DO Delivery Order","$16,834.08","May 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"BD06","W911QY15D0047","14","1","DO Delivery Order","$36,790.84","Feb 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"DTFH6116D00030",,"10",0,"IDC Indefinite Delivery Contract","$0.00","May 4, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541380","TESTING LABORATORIES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"DTFH6116D00053",,"10",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA460019FA017","FA460014D0001","P00010","0","DO Delivery Order","-$930,000.00","Apr 6, 2021","Jan 23, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"FA807518D0009",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 17, 2021","Oct 3, 2017","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00014","0","DO Delivery Order","$797,625.00","Oct 20, 2020","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00023","0","DO Delivery Order","$65,000.00","Dec 4, 2020","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00024","0","DO Delivery Order","$68,700.00","Dec 15, 2020","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00037","0","DO Delivery Order","$848,401.00","Apr 2, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00042","0","DO Delivery Order","$100,000.00","May 12, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00046","0","DO Delivery Order","$100,000.00","Jun 22, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00049","0","DO Delivery Order","$0.00","Jul 8, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00058","0","DO Delivery Order","$1,000,000.00","Sep 13, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA807520F0051","FA807518D0009","P00059","0","DO Delivery Order","$544,118.00","Sep 16, 2021","Nov 19, 2019","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA807521F0006","FA807518D0009","P00001","0","DO Delivery Order","$74,500.00","May 14, 2021","Jul 20, 2020","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807521F0035","FA807518D0009","0","0","DO Delivery Order","$200,000.00","Mar 12, 2021","Nov 2, 2020","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807521F0035","FA807518D0009","P00001","0","DO Delivery Order","$2,500,000.00","May 12, 2021","Nov 2, 2020","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA807521F0035","FA807518D0009","P00005","0","DO Delivery Order","$1,267,000.00","Aug 23, 2021","Nov 2, 2020","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","5UTE0",
"FA807521F0045","FA807518D0009","P00001","0","DO Delivery Order","$0.00","Sep 2, 2021","Aug 31, 2020","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA862020G4010",,"P00001",0,"BOA Basic Ordering Agreement","$0.00","Feb 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865014D1733",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865017D1700",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA865018F1603","FA865014D1752","P00023","4","DO Delivery Order","$379,246.00","Dec 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA865018F6927","FA865016D6622","P00010","4","DO Delivery Order","$431,279.00","Feb 25, 2021","May 3, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ13","R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA865018F6927","FA865016D6622","P00013","4","DO Delivery Order","$299,203.68","Sep 20, 2021","May 3, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ13","R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",