Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B03C18F00001179","HSBP1015D00024","P00009","0","DO Delivery Order","$775,000.00","Jun 24, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339","NONE","NONE OF THE ABOVE","E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"70B03C21D00000036",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021","Feb 11, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522","NONE","NONE OF THE ABOVE","LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6AUF6",
"70B04C20F00001348","70B04C20A00000008","P00007","0","BPA Call Blanket Purchase Agreement","$6,869,168.47","Feb 10, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70CDCR21P00000040",,"0","0","PO Purchase Order","$5,200.00","Jul 19, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70RTAC21FR0000008","HSHQDC16D00009","P00004","0","DO Delivery Order","$9,272,909.96","Mar 31, 2021","Nov 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RWMD21F00000004","70RDND18D00000001","0","0","DO Delivery Order","$107,685.18","Feb 10, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","WOBURN","MA","018011044","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"70RWMD21F00000029","70RDND18D00000001","0","0","DO Delivery Order","$26,795,189.00","Sep 20, 2021","Aug 10, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70SBUR18F00000703","HSHQDC14DE2042","P00014","0","DO Delivery Order","-$957,229.66","Jun 8, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208503248","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JQDMQAFGLLV6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N3C4",
"70SBUR21F00000196","47QTCK18D0008","0","0","DO Delivery Order","$2,463,606.70","Aug 20, 2021","Aug 9, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"70SBUR21F00000196","47QTCK18D0008","P00001","0","DO Delivery Order","$0.00","Aug 24, 2021","Aug 9, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"70T01020C9EHRM024",,"P00006","0","DCA Definitive Contract","$5,941,396.98","Feb 9, 2021","Mar 30, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"70T04018C9CAP1058",,"P00005","0","DCA Definitive Contract","$0.00","May 24, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"70T04020F5DAP2096","HSTS0417DCT1087","P00001","0","DO Delivery Order","$0.00","Sep 15, 2021","Aug 7, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T05021P5903N006",,"0","0","PO Purchase Order","$92,800.00","Apr 12, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"HSCG2316FPFC036","HSCG2316APFC000","P00003","0","BPA Call Blanket Purchase Agreement","-$9,432.33","Mar 1, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG2317FPFCB35","HSCG2316APFC000","P00004","0","BPA Call Blanket Purchase Agreement","-$34,107.20","Apr 15, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG3210J100065","HSCG3205DR00010","P00003","0","DO Delivery Order","$0.00","Sep 13, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSHQDC13C00074",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"HSTS0117CENV004",,"P00009","0","DCA Definitive Contract","$9,391,472.80","Feb 8, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"HSTS0414JCT1165","HSTS0412DCT1200","P00004","0","DO Delivery Order","$0.00","Feb 11, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","WOBURN","MA","018011028",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"HSTS0415JCT4051","HSTS0415DCT4056","P00013","0","DO Delivery Order","$0.00","Mar 24, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSTS0416JCT1153","HSTS0415DCT2011","P00008","0","DO Delivery Order","$0.00","Apr 28, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"HSTS0417JCT1127","HSTS0412DCT1200","P00005","0","DO Delivery Order","$0.00","Jan 27, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","WOBURN","MA","018011028",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"70B04C20F00001348","70B04C20A00000008","P00008","0","BPA Call Blanket Purchase Agreement","$49,053,543.98","Mar 31, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70B04C21F00000993","70B04C20A00000008","0","0","BPA Call Blanket Purchase Agreement","$33,644,127.55","Sep 24, 2021","Jun 23, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70FA2021P00000015",,"0","0","PO Purchase Order","$5,000.00","Apr 26, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70LGLY21CSSB00008",,"0","0","DCA Definitive Contract","$4,211,442.00","Sep 28, 2021","Aug 18, 2021","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"70RTAC20FR0000048","HSHQDC16D00009","P00005","0","DO Delivery Order","$866,653.60","Feb 22, 2021","Apr 10, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC20FR0000048","HSHQDC16D00009","P00006","0","DO Delivery Order","$0.00","Apr 21, 2021","Apr 10, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC20FR0000168","HSHQDC16D00009","P00003","0","DO Delivery Order","$0.00","May 25, 2021","Sep 28, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC20FR0000168","HSHQDC16D00009","P00005","0","DO Delivery Order","$1,726,193.00","Sep 22, 2021","Sep 28, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC21FR0000008","HSHQDC16D00009","P00006","0","DO Delivery Order","$1,999,489.66","Sep 24, 2021","Nov 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC21FR0000022","47QTCA20D00E6","0","0","DO Delivery Order","$214,507.37","Dec 28, 2020","Dec 17, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"70SBUR18F00000703","HSHQDC14DE2042","P00012","0","DO Delivery Order","$3,604,120.80","Feb 19, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208503248","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JQDMQAFGLLV6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N3C4",
"70T04018F5DAP4039","HSTS0415DCT4056","P00011","0","DO Delivery Order","$6,214,143.03","Apr 30, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"70T04018F5DAP4039","HSTS0415DCT4056","P00012","0","DO Delivery Order","$0.00","Jun 10, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"70T04019C9CAP1002",,"P00003","0","DCA Definitive Contract","$6,498,240.00","Apr 2, 2021","Apr 25, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEWKSBURY","MA","01876","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L3 SECURITY & DETECTION SYSTEMS, INC.","1VGC6",
"70T04019C9DAP3006",,"P00014","0","DCA Definitive Contract","$0.00","Sep 24, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"70T04019F5CAP1135","HSTS0417DCT1087","P00002","0","DO Delivery Order","$36,366.43","Sep 9, 2021","Jul 16, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04020C9CRCA179",,"P00001","0","DCA Definitive Contract","$375,142.32","Jun 14, 2021","Jul 2, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEWKSBURY","MA","018761181","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04021F7672N060","HSTS0417DCT1087","0","0","DO Delivery Order","$5,380,014.57","Sep 22, 2021","Aug 17, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70VT1520F00039","GS35F0636K","P00001","0","DO Delivery Order","$0.00","Jun 8, 2021",,"7004","OFFICE OF THE INSPECTOR GENERAL","OFFICE INSPECTOR GENERAL","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"HSCG2316FPFC035","HSCG2316APFC000","P00005","0","BPA Call Blanket Purchase Agreement","-$15,104.37","Mar 1, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG2316FPFC039","HSCG2316APFC000","P00004","0","BPA Call Blanket Purchase Agreement","-$667,851.20","Apr 1, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG3210J100065","HSCG3205DR00010","P00004","0","DO Delivery Order","-$3,454.93","Sep 15, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSFLGL16C00016",,"P00026","0","DCA Definitive Contract","$394,454.00","Mar 9, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSTS0415JCT4042","HSTS0415DCT4057","P80007","0","DO Delivery Order","$140,267.00","Mar 24, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HSTS0416JCT4049","HSTS0415DCT4056","P00010","0","DO Delivery Order","$1,070,925.10","Feb 25, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSTS0417JCT1095","HSTS0412DCT1046","P80006","0","DO Delivery Order","$7,544,000.00","Jun 7, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522",,,"MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"HSTS0417JCT3024","HSTS0415DCT3000","P00002","0","DO Delivery Order","-$2,197,775.26","Apr 21, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"70B03C21F00001091","70B03C21D00000036","0","0","DO Delivery Order","$84,307,963.00","Sep 17, 2021","Feb 11, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522","NONE","NONE OF THE ABOVE","LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6AUF6",