Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA24612C0100",,"P00013","0","DCA Definitive Contract","$16,719.53","Jul 19, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"VA24612C0100",,"P00002","0","DCA Definitive Contract","$26,530.35","Jan 29, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"0","0","DCA Definitive Contract","$24,978.65","Feb 1, 2012",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"P00001","0","DCA Definitive Contract","$25,746.95","Feb 1, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"P00003","0","DCA Definitive Contract","$27,330.95","Feb 1, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"P00010","0","DCA Definitive Contract","$0.00","Nov 30, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"P00005","0","DCA Definitive Contract","$28,163.55","Feb 1, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"P00008","0","DCA Definitive Contract","$5,167.98","Sep 16, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"VA24612C0100",,"P00011","0","DCA Definitive Contract","$6,320.38","Jul 13, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
