Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002415C6228",,"P00022","0","DCA Definitive Contract","$778,877.00","Jul 10, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"0","0","DCA Definitive Contract","$1,104,089.00","Apr 17, 2015",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"ARZ996","0","DCA Definitive Contract","$0.00","Jun 24, 2022",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00041","0","DCA Definitive Contract","$189,500.00","Oct 1, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00052","0","DCA Definitive Contract","$60,000.00","Sep 1, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00020","0","DCA Definitive Contract","$0.00","May 10, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00023","0","DCA Definitive Contract","$722,564.00","Aug 7, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00025","0","DCA Definitive Contract","$0.00","Sep 15, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00024","0","DCA Definitive Contract","$1,145,458.00","Aug 28, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00009","0","DCA Definitive Contract","$0.00","Apr 27, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00006","0","DCA Definitive Contract","$2,784,677.00","Mar 1, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00008","0","DCA Definitive Contract","$2,527,667.00","Apr 21, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00018","0","DCA Definitive Contract","$0.00","Mar 2, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00028","0","DCA Definitive Contract","$104,746.00","Feb 27, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00001","0","DCA Definitive Contract","$3,075,574.00","Jul 17, 2015",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00005","0","DCA Definitive Contract","$0.00","Feb 4, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00016","0","DCA Definitive Contract","$7,178,141.00","Nov 21, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"N0002415C6228",,"P00037","0","DCA Definitive Contract","$100,085.00","May 6, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00040","0","DCA Definitive Contract","$0.00","Sep 4, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00045","0","DCA Definitive Contract","$1,044,080.00","Jun 4, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00002","0","DCA Definitive Contract","$1,083,722.00","Aug 4, 2015",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00010","0","DCA Definitive Contract","$0.00","May 9, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00019","0","DCA Definitive Contract","$0.00","May 10, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00029","0","DCA Definitive Contract","$1,073,931.00","Mar 29, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00030","0","DCA Definitive Contract","$0.00","Jun 20, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00011","0","DCA Definitive Contract","$0.00","May 18, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00021","0","DCA Definitive Contract","$128,764.00","Jul 1, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00031","0","DCA Definitive Contract","$1,974,584.00","Jul 26, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00033","0","DCA Definitive Contract","$474,000.00","Jan 10, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00047","0","DCA Definitive Contract","-$1,787,348.00","Aug 27, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00050","0","DCA Definitive Contract","-$57,847.00","Nov 5, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00051","0","DCA Definitive Contract","$123,695.00","Feb 10, 2022",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"ARZ999","0","DCA Definitive Contract","$0.00","Aug 11, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"N0002415C6228",,"P00007","0","DCA Definitive Contract","$920,697.00","Mar 16, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00012","0","DCA Definitive Contract","$828,574.00","Jul 22, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00026","0","DCA Definitive Contract","$9,500,217.00","Nov 22, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00034","0","DCA Definitive Contract","$0.00","Jan 28, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00036","0","DCA Definitive Contract","$1,332,560.00","Mar 29, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00042","0","DCA Definitive Contract","$0.00","Nov 13, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00003","0","DCA Definitive Contract","$2,677,971.00","Nov 30, 2015",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00013","0","DCA Definitive Contract","$355,000.00","Aug 23, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"N0002415C6228",,"P00014","0","DCA Definitive Contract","$301,543.00","Sep 21, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"N0002415C6228",,"P00027","0","DCA Definitive Contract","$400,980.00","Feb 5, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00035","0","DCA Definitive Contract","$280,000.00","Feb 28, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00043","0","DCA Definitive Contract","$320,000.00","Jan 24, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00044","0","DCA Definitive Contract","$2,647,406.00","Mar 30, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"A00001","0","DCA Definitive Contract","$0.00","Sep 14, 2023",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00004","0","DCA Definitive Contract","$1,208,000.00","Jan 20, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.",,
"N0002415C6228",,"P00015","0","DCA Definitive Contract","$3,886,323.00","Nov 4, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"N0002415C6228",,"P00017","0","DCA Definitive Contract","$0.00","Jan 5, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"N0002415C6228",,"P00032","0","DCA Definitive Contract","$861,000.00","Aug 30, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00038","0","DCA Definitive Contract","$0.00","May 9, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00039","0","DCA Definitive Contract","$0.00","Aug 1, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00046","0","DCA Definitive Contract","$82,000.00","Jul 27, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00048","0","DCA Definitive Contract","$0.00","Sep 17, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002415C6228",,"P00049","0","DCA Definitive Contract","$0.00","Mar 16, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
