Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15F06718P0005963",,"P00002","0","PO Purchase Order","-$111,642.52","Aug 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06718P0006911",,"0","0","PO Purchase Order","$26,250.00","Aug 27, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00003","0","PO Purchase Order","$100,000.00","Nov 18, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722D0000317",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000400","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Oct 25, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0001753","15F06722D0000317","0","0","DO Delivery Order","$53,040.00","Sep 9, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000469","15F06722D0000317","0","0","DO Delivery Order","$760,000.00","Mar 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000504","15F06722D0000317","0","0","DO Delivery Order","$5,395,000.00","Mar 31, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002260","15F06722D0000317","0","0","DO Delivery Order","$810,600.00","Sep 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00002","0","PO Purchase Order","$2,500.00","May 4, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00004","0","PO Purchase Order","$0.00","Jun 13, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000535","15F06722D0000317","0","0","DO Delivery Order","$4,700,000.00","Mar 31, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000504","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Jul 26, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00004","0","PO Purchase Order","$187,500.00","Dec 10, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00005","0","PO Purchase Order","$1,498,000.00","Jun 23, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003821",,"0","0","PO Purchase Order","$2,321,410.00","Aug 26, 2021","Aug 1, 2021","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000400","15F06722D0000317","0","0","DO Delivery Order","$740,080.00","Sep 29, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000535","15F06722D0000317","P00002","0","DO Delivery Order","$0.00","May 6, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002037","15F06722D0000317","0","0","DO Delivery Order","$100,800.00","Sep 20, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002318","15F06722D0000317","0","0","DO Delivery Order","$61,950.00","Sep 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJF160600P0005119",,"1","0","PO Purchase Order","$0.00","May 17, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0600","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"15F06720P0000331",,"P00001","0","PO Purchase Order","$755,000.00","Mar 9, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00007","0","PO Purchase Order","$933,569.00","Sep 22, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00008","0","PO Purchase Order","$0.00","Feb 23, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"0","0","PO Purchase Order","$30,750.00","Aug 28, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00001","0","PO Purchase Order","$50,000.00","Mar 5, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003821",,"P00001","0","PO Purchase Order","$193,450.40","Feb 23, 2022","Aug 1, 2021","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000503","15F06722D0000317","0","0","DO Delivery Order","$217,602.00","Mar 31, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJF160600P0005119",,"0","0","PO Purchase Order","$16,485.00","Apr 19, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0600","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"15F06718P0005963",,"P00001","0","PO Purchase Order","-$59,656.98","Aug 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003631",,"P00002","0","PO Purchase Order","$32,737.83","Feb 23, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJF150600P0008761",,"0","0","PO Purchase Order","$8,982.00","Aug 14, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"DJF161200P0005082",,"0","0","PO Purchase Order","$149,748.00","Apr 18, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"DJF161200P0009300",,"0","0","PO Purchase Order","$6,594.00","Sep 28, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"15F06718P0005963",,"0","0","PO Purchase Order","$171,299.50","Jul 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"0","0","PO Purchase Order","$377,500.00","Dec 18, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722D0000317",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 8, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722D0000317",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 12, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000535","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Apr 7, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00009","0","PO Purchase Order","$0.00","Mar 1, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003631",,"0","0","PO Purchase Order","$200,000.00","Jul 27, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0001718","15F06722D0000317","0","0","DO Delivery Order","$146,678.60","Sep 8, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000006","15F06722D0000317","0","0","DO Delivery Order","$10,000.00","Oct 21, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0001412","15F06722D0000317","0","0","DO Delivery Order","$16,800.00","Aug 8, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002353","15F06722D0000317","0","0","DO Delivery Order","$184,012.50","Sep 28, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJF171200P0003155",,"0","0","PO Purchase Order","$154,371.00","Feb 10, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06718P0004301",,"0","0","PO Purchase Order","$458,598.00","Apr 12, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06719P0002275",,"0","0","PO Purchase Order","$1,200,000.00","May 30, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00002","0","PO Purchase Order","$17,357.00","May 29, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00006","0","PO Purchase Order","$0.00","Jul 15, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00003","0","PO Purchase Order","$22,500.00","May 27, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003574",,"0","0","PO Purchase Order","$13,250.00","Aug 19, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","AF22","EDUCATION, TRAINING, EMPLOYMENT, & SOCIAL SVCS R&D SVCS; TRAINING & LABOR R&D; APPLIED RESEARCH","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003631",,"P00001","0","PO Purchase Order","$33,000.00","Jan 26, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003631",,"P00003","0","PO Purchase Order","$0.00","Mar 25, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003821",,"P00002","0","PO Purchase Order","$0.00","Mar 25, 2022","Aug 1, 2021","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002260","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Sep 29, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
