Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Apr 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0002","SPE4A613D5518","0","0","DO Delivery Order","$4,272.00","Jun 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0002","SPE4A614D5742","0","0","DO Delivery Order","$4,655.00","Nov 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Aug 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A614D5742","0","0","DO Delivery Order","$4,235.00","Apr 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A614D5742","1","0","DO Delivery Order","$0.00","Oct 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A614D5742","2","0","DO Delivery Order","$0.00","Mar 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"0003","SPE4A614D5742","3","0","DO Delivery Order","$0.00","Jul 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"0004","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Jun 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0004","SPE4A614D5742","0","0","DO Delivery Order","$3,887.25","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0004","SPE4A614D5742","1","0","DO Delivery Order","$0.00","Feb 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0005","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Jul 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0006","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Sep 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0008","SPE4A613D5518","0","0","DO Delivery Order","$8,544.00","Oct 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0009","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Nov 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0010","SPE4A613D5518","0","0","DO Delivery Order","$14,240.00","Nov 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A414VB974",,"0","0","PO Purchase Order","$11,830.00","Apr 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A613D5518",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A613D5518",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A613D5518",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A613D5518",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A613D5518",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A613ML455",,"0","0","PO Purchase Order","$32,390.00","Jun 29, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A614D5742",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A614D5742",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"SPE4A614D5742",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Nov 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A619F204R","SPE4A614D5742","0","0","DO Delivery Order","$11,377.50","Apr 9, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A619F204R","SPE4A614D5742","P00001","0","DO Delivery Order","$0.00","Dec 23, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A620C0021",,"0","0","DCA Definitive Contract","$57,000.00","Jan 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A620C0021",,"P00001","0","DCA Definitive Contract","-$26,277.00","Dec 13, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A622D5389",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 23, 2022","Jan 12, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A622D5389",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Jan 12, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A622F8759","SPE4A622D5389","0","0","DO Delivery Order","$7,377.50","Feb 24, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"SPE4A623F052C","SPE4A622D5389","0","0","DO Delivery Order","$7,672.60","Apr 14, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328","NONE","NONE OF THE ABOVE","GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
