Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6134016D1003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 26, 2016",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231515",,,"PD3UQQ22NQW1","KB43RQK7PAH3","CUBIC GLOBAL DEFENSE  INC","CUBIC GLOBAL DEFENSE, INC",,
"N6134016D1003",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Oct 12, 2018",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SAN DIEGO","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231515",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","CUBIC GLOBAL DEFENSE, INC","0K831",
"N6134016D1003",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Oct 12, 2018",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SAN DIEGO","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231515",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","CUBIC GLOBAL DEFENSE, INC","0K831",
"N6134016D1003",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2018",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231515",,,"PD3UQQ22NQW1","KB43RQK7PAH3","CUBIC GLOBAL DEFENSE  INC","CUBIC GLOBAL DEFENSE, INC","0K831",
"N6134016D1003",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 19, 2018",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231515",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","CUBIC GLOBAL DEFENSE, INC","0K831",
"N6134016D1003",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 8, 2019",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134016D1003",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 23, 2021",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134016D1003",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 25, 2022",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
