Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W56HZV15D0037","12","1","DO Delivery Order","$548,463.22","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","49","1","DO Delivery Order","-$3,239,744.84","Dec 7, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0007","W56HZV15D0037","12","1","DO Delivery Order","$0.00","Oct 27, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0021","W56HZV15D0037","5","1","DO Delivery Order","$0.00","Nov 12, 2020","Jan 1, 2014","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC",,
"0007","W56HZV15D0037","14","1","DO Delivery Order","-$20,903.55","Sep 14, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","ELHDDW7G35W5",,"NAVISTAR DEFENSE LLC","338X5",
"0015","W56HZV15D0037","3","1","DO Delivery Order","-$243,720.57","Jan 11, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC",,
"0006","W56HZV15D0037","18","1","DO Delivery Order","-$13,278.74","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0022","W56HZV15D0037","5","1","DO Delivery Order","$0.00","Nov 12, 2020","Jan 1, 2014","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC",,
"W56HZV20F0125","W56HZV15D0037","P00001","1","DO Delivery Order","$319,373.21","Mar 23, 2021","Jan 1, 2014","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","51","1","DO Delivery Order","$0.00","Jul 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV21F0055","W56HZV15D0037","0","1","DO Delivery Order","$259,916.78","Jul 20, 2021","Mar 10, 2021","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","49","2","DO Delivery Order","-$136,561.53","Dec 7, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","50","1","DO Delivery Order","$5,903,012.80","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0001","W56HZV15D0037","11","1","DO Delivery Order","-$42,512.38","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0001","W56HZV15D0037","13","1","DO Delivery Order","-$144,831.51","Jul 20, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","17","1","DO Delivery Order","-$114,112.19","Jul 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0006","W56HZV15D0037","19","1","DO Delivery Order","$135,029.69","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0006","W56HZV15D0037","20","1","DO Delivery Order","-$112,358.20","Aug 11, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","15","1","DO Delivery Order","-$27,220.55","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","16","1","DO Delivery Order","$513,282.23","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","52","1","DO Delivery Order","-$2,319,911.18","Aug 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0007","W56HZV15D0037","13","1","DO Delivery Order","$50,151.47","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0008","W56HZV15D0037","6","1","DO Delivery Order","-$594,013.89","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV18F0103","W56HZV15D0037","P00001","1","DO Delivery Order","-$69,921.56","Jan 19, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LISLE","IL","605323637","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC",,
