Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","HQ003414A0007","12","0","BPA Call Blanket Purchase Agreement","-$162,316.80","Jan 25, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0001","HQ014714D0005","12","0","DO Delivery Order","-$9,085.37","Mar 10, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0001","DTFH6114D00003","P00001","0","DO Delivery Order","-$12,408.09","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"0001","DTFH6117D00025","P00001","0","DO Delivery Order","-$15,741.59","May 25, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"0001","SECHQ115A0028","P00010","0","BPA Call Blanket Purchase Agreement","-$1,138.60","Nov 4, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0002","HQ014714D0005","6","0","DO Delivery Order","-$52,924.76","Mar 10, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0003","HQ014714D0005","3","0","DO Delivery Order","-$18,674.03","Mar 10, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0004","HQ014714D0005","5","0","DO Delivery Order","-$7,481.64","Mar 10, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0004","DTFH6114D00003","P00003","0","DO Delivery Order","-$42,105.81","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"0005","HQ014714D0005","2","0","DO Delivery Order","-$11,842.37","Mar 10, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0005","DTFH6114D00003","P00003","0","DO Delivery Order","-$6,000.00","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"0006","HQ014714D0005","3","0","DO Delivery Order","-$251,073.12","Mar 10, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0007","HQ014714D0005","5","0","DO Delivery Order","-$9,397.80","Mar 11, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0008","HQ014714D0005","3","0","DO Delivery Order","-$225,466.38","Mar 11, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0008","HQ003414A0007","5","0","BPA Call Blanket Purchase Agreement","-$52,455.61","Mar 27, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0009","HQ003414A0007","18","0","BPA Call Blanket Purchase Agreement","-$2,000.00","Mar 15, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0009","HQ014714D0005","7","0","DO Delivery Order","-$836.75","Mar 11, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0011","HQ014714D0005","2","0","DO Delivery Order","-$7,966.00","Mar 16, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0012","HQ014714D0005","4","0","DO Delivery Order","-$2,005.67","Mar 16, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0018","HQ014714D0005","6","0","DO Delivery Order","-$9,078.12","Mar 16, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0022","HQ014714D0005","3","0","DO Delivery Order","-$41,874.20","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0029","HQ014714D0005","2","0","DO Delivery Order","-$7,851.61","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0039","HQ014714D0005","2","0","DO Delivery Order","-$11,777.20","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0040","HQ014714D0005","3","0","DO Delivery Order","-$32,127.92","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0041","HQ014714D0005","2","0","DO Delivery Order","-$48,508.74","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0042","HQ014714D0005","1","0","DO Delivery Order","-$3,939.40","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516",,,"VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"0065","N0018912DZ020","1A","0","DO Delivery Order","-$135,479.41","Sep 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0077","N0018912DZ020","1A","0","DO Delivery Order","-$4,440.53","Sep 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0209","DTFH6114D00003","P00002","0","DO Delivery Order","-$69,912.00","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"0231","SP070099D0301","1A","0","DO Delivery Order","-$115,424.88","Mar 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"0240","SP070099D0301","1A","0","DO Delivery Order","-$109,689.82","Mar 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"0242","SP070099D0301","1B","0","DO Delivery Order","-$522,874.56","Mar 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"0246","SP070099D0301","1C","0","DO Delivery Order","-$284,410.68","Mar 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"0256","SP070099D0301","1A","0","DO Delivery Order","-$268,400.00","Mar 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"0260","SP070099D0301","1A","0","DO Delivery Order","-$176,876.11","Mar 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"0266","SP070099D0301","1A","0","DO Delivery Order","-$150,000.00","Mar 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154",,,"G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"12314419F0188","GS02F0040L","P00006","0","DO Delivery Order","$0.00","Dec 17, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NASHUA","NH","030621916","NONE","NONE OF THE ABOVE","PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT PLC","1KU29",
"12314419F0188","GS02F0040L","P00007","0","DO Delivery Order","$924,005.20","Dec 17, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NASHUA","NH","030621916","NONE","NONE OF THE ABOVE","PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT PLC","1KU29",
"12314419F0188","GS02F0040L","P00008","0","DO Delivery Order","$0.00","Feb 1, 2021",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NASHUA","NH","030621916","NONE","NONE OF THE ABOVE","PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT PLC","1KU29",
"12319820F0088","GS02F0040L","P00001","0","DO Delivery Order","-$71,186.00","Oct 20, 2020",,"12F2","FOOD AND NUTRITION SERVICE","USDA FNS","P","6910","TRAINING AIDS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NASHUA","NH","030621916","NONE","NONE OF THE ABOVE","PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT PLC","1KU29",
"123J1921P0001",,"0","0","PO Purchase Order","$11,000.00","Oct 21, 2020",,"1204","OFFICE OF INSPECTOR GENERAL","USDA OIG RESOURCE MGMT DIVISION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","IRMO","SC","290638232","NONE","NONE OF THE ABOVE","UYW8N75NN4M7","UYW8N75NN4M7","CERULIUM CORPORATION","CERULIUM CORPORATION","4XUK8",
"124D9018P0228",,"P00001","0","PO Purchase Order","-$290.10","Feb 19, 2021",,"12C3","NATURAL RESOURCES CONSERVATION SERVICE","NRCS CONTRACTING SVS BRANCH-TEAM 4","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MADISON","AL","357589134","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CZ4QKKQD8KJ6","CZ4QKKQD8KJ6","GEOCUE CORPORATION","GEOCUE GROUP, INC.","3G7E4",
"12RADA21P0165",,"0","0","PO Purchase Order","$9,407.00","Aug 4, 2021",,"12E3","RURAL HOUSING SERVICE","USDA/RD/REGIONAL ACQ DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NEW YORK","NY","10007","NONE","NONE OF THE ABOVE","J3ESM7FWLTK3","D8LMWFVCAMR6","MOODY'S CORPORATION","MOODY'S ANALYTICS, INC.","1UST1",
"12RADA21P0165",,"P00001","0","PO Purchase Order","$0.00","Aug 4, 2021",,"12E3","RURAL HOUSING SERVICE","USDA/RD/REGIONAL ACQ DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NEW YORK","NY","10007","NONE","NONE OF THE ABOVE","J3ESM7FWLTK3","D8LMWFVCAMR6","MOODY'S CORPORATION","MOODY'S ANALYTICS, INC.","1UST1",
"140A2321P0503",,"0","0","PO Purchase Order","$19,731.50","Jun 30, 2021",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NEW YORK","NY","100123962","NONE","NONE OF THE ABOVE","GRUMZ1BHCL43","GRUMZ1BHCL43","SCHOLASTIC CORPORATION","SCHOLASTIC CORPORATION","3USZ7",
"140L0621A0026","GS00F0013Y","0",0,"BPA Blanket Purchase Agreement","$0.00","Apr 20, 2021",,"1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0273","140L0621A0026","0","0","BPA Call Blanket Purchase Agreement","$193,826.88","Aug 13, 2021","Jun 23, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0273","140L0621A0026","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 23, 2021","Jun 23, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0343","140L0621A0026","0","0","BPA Call Blanket Purchase Agreement","$147,864.64","Sep 22, 2021","Jul 7, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0469","140L0621A0026","0","0","BPA Call Blanket Purchase Agreement","$202,906.08","Sep 21, 2021","Jul 30, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"140L0621F0469","140L0621A0026","P00001","0","BPA Call Blanket Purchase Agreement","$206,949.60","Sep 24, 2021","Jul 30, 2021","1422","BUREAU OF LAND MANAGEMENT","NATIONAL OPERATIONS CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"15A00020DAQA00193",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2020","Feb 26, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"15A00020DAQA00193",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 13, 2021","Feb 26, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"15A00020FAQ000248","15A00020DAQA00193","P00002","0","DO Delivery Order","$0.00","Jan 8, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"15A00021FAQ000060","15A00020DAQA00193","0","0","DO Delivery Order","$24,000.00","Feb 13, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"15A00021FAQ000093","15A00020DAQA00193","0","0","DO Delivery Order","$12,000.00","Mar 25, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",