Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SM02","F0960398G0017","3","0","DO Delivery Order","$84,193.00","Nov 19, 1999",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5996","AMPLIFIERS",,,"LINTHICUM HEIG","MD","21090",,,"GUVUU89P78Q3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN CORPORATION",,
"SM02","F0960397G0003","0","0","DO Delivery Order","$268,210.00","Apr 9, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5820","RADIO TV EQ EXCEPT AIRBORNE",,,"FORT WAYNE","IN","46808",,,"FDMACTHU1BX1","FDMACTHU1BX1","RAYTHEON COMPANY","RAYTHEON COMPANY (INC)",,
"SM02","F3460197D0423","0","0","DO Delivery Order","$40,000.00","Sep 24, 1998",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","F0960395G0020","4","0","DO Delivery Order","$85,117.00","Jun 10, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE",,,"LINTHICUM HEIG","MD","21090",,,"DKXJDMDD88G3","DKXJDMDD88G3","WESTINGHOUSE ELECTRIC CORP","CBS CORPORATION",,
"SM02","SP020001D7061","0","0","DO Delivery Order","$35,610.00","Nov 20, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","MIDDLETOWN","PA","17057",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","BINDLEY WESTERN INDUSTRIES",,
"SM02","F0960394G0029","0","0","DO Delivery Order","$0.00","Dec 30, 1996",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LIK","S","B539","AERONAUTIC/SPACE STUDIES",,,"JOHNSON CITY","NY","13790",,,"NGD7DQWBAGL1","NGD7DQWBAGL1","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"SM02","F3460197D0423","2","0","DO Delivery Order","$540,000.00","Dec 1, 1999",,"5700","DEPT OF THE AIR FORCE","OO-ALC/PKC/LCK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","F3460197D0423","4","0","DO Delivery Order","$240,000.00","Mar 1, 2000",,"5700","DEPT OF THE AIR FORCE","OO-ALC/PKC/LCK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","F0960394G0029","7","0","DO Delivery Order","$141,781.00","Dec 30, 1996",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LIK","S","B539","AERONAUTIC/SPACE STUDIES",,,"JOHNSON CITY","NY","13790",,,"NGD7DQWBAGL1","NGD7DQWBAGL1","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"SM02","F0960394G0029","10","0","DO Delivery Order","$200,890.00","May 29, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LIK","S","B539","AERONAUTIC/SPACE STUDIES",,,"JOHNSON CITY","NY","13790",,,"NGD7DQWBAGL1","NGD7DQWBAGL1","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"SM02","F3460197D0423","6","0","DO Delivery Order","$668,400.00","Sep 29, 2000",,"5700","DEPT OF THE AIR FORCE","OO-ALC/PKC/LCK","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"SM02","SPM20005D1205","0","0","DO Delivery Order","$23,315.71","Jun 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"SM02","SP020001D7079","0","0","DO Delivery Order","$16,611.00","Dec 17, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"SM02","SPM20005D3501","0","0","DO Delivery Order","$1,853.20","Oct 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"SM02","W91QUZ06D0005","0","0","DO Delivery Order","$5,160.00","Sep 30, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","22043",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP",,
"SM02","W91RUS06A0009","0","0","DO Delivery Order","$66,467.00","Sep 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","561421","TELEPHONE ANSWERING SERVICES","ALEXANDRIA","VA","223066677",,,"JEARDVYGX7M7","LFB6MAC4L3Y3","USA MOBILITY  INC.","USA MOBILITY WIRELESS INCORPORATED",,
"SM02","W91QUZ07D0008","2","0","DO Delivery Order","$0.00","Sep 29, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","HERNDON","VA","201715219",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION",,
"SM02","FA873213D0034","6","0","DO Delivery Order","$0.00","Aug 7, 2019",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","FALLS CHURCH","VA","220433541",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.","1EJ55",
"SM02","F0960398G0017","0","0","DO Delivery Order","$181,987.00","Mar 24, 1999",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5996","AMPLIFIERS",,,"LINTHICUM HEIG","MD","21090",,,"T1EHDMQVDM77","T1EHDMQVDM77","NORTHROP GRUMMAN SYSTEMS CORPO","NORTHROP GRUMMAN CORPORATION",,
"SM02","W91QUZ07D0006","0","0","DO Delivery Order","$28,167.75","Aug 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","6150","MISC ELECTRIC POWER & DISTRIB EQ","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"SM02","W91QUZ07D0008","1","0","DO Delivery Order","$0.00","Sep 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","HERNDON","VA","201715219",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION",,
"SM02","W91RUS11A0005","1","0","BPA Call Blanket Purchase Agreement","-$340.68","Dec 27, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"KQVTMAK1L7U8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT SOLUTIONS, INC.",,
"SM02","W91RUS06A0002","0","0","DO Delivery Order","$25,122.74","Apr 6, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","RESTON","VA","201913438",,,"KQVTMAK1L7U8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT SOLUTIONS, INC.",,
"SM02","W91RUS11A0010","0","0","BPA Call Blanket Purchase Agreement","$141,867.52","Apr 15, 2013",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","SPRINGFIELD","VA","221514148",,,"JEARDVYGX7M7","LFB6MAC4L3Y3","USA MOBILITY  INC.","USA MOBILITY WIRELESS, INC.","0SC08",
"SM02","W91RUS06A0002","1","0","DO Delivery Order","$0.00","Apr 27, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","RESTON","VA","201913438",,,"KQVTMAK1L7U8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT SOLUTIONS, INC.",,
"SM02","W91RUS11A0006","5","0","BPA Call Blanket Purchase Agreement","$28,589.34","Mar 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","FA873213D0034","7","0","DO Delivery Order","$0.00","Sep 13, 2019",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","FALLS CHURCH","VA","220433541",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.","1EJ55",
"SM02","W91RUS11A0006","7","0","BPA Call Blanket Purchase Agreement","-$5,103.60","May 31, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","W91RUS11A0010","7","0","BPA Call Blanket Purchase Agreement","-$54,661.56","Mar 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","ALEXANDRIA","VA","223154650",,,"JEARDVYGX7M7","LFB6MAC4L3Y3","USA MOBILITY  INC.","SPOK INC.","0SC08",
"SM02","SPE2DX15D5019","0","0","DO Delivery Order","$4,817.65","Nov 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"SM02","SPE2DX16D1500","0","0","DO Delivery Order","$197,777.67","Jun 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","0U9U0",
"SM02","SPM20005D7423","0","0","DO Delivery Order","$6,337.00","Jul 18, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6540","OPTHALMIC INSTRUMENTS EQ & SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","11747",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN INC",,
"SM02","SPM2DX13D1000","0","0","DO Delivery Order","$8,446.56","Nov 13, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"SM02","W91QUZ07D0008","0","0","DO Delivery Order","$11,184.47","Aug 16, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","HERNDON","VA","201715219",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION",,
"SM02","W91RUS11A0006","0","0","BPA Call Blanket Purchase Agreement","$4,764.89","Oct 5, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","SPM2DV11D0600","0","0","DO Delivery Order","$51.90","Nov 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"SM02","SPM2DV11D2002","0","0","DO Delivery Order","$3,118.98","Jul 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"SM02","SPM2DV11D9200","0","0","DO Delivery Order","$194.26","Nov 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"SM02","W91QUZ06D0006","0","0","DO Delivery Order","$39,500.00","Aug 29, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","PHOENIX","AZ","85029",,,"LG7SDLNKUQ27","LG7SDLNKUQ27","TRANSOURCE SERVICES CORP.","TRANSOURCE SERVICES CORP",,
"SM02","W91RUS06A0003","3","0","DO Delivery Order","$0.00","Mar 31, 2016",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ATLANTA","GA","303424756",,,"P2S7GZFBCSJ1","FYZWKUHGU8W4","AT&T INC.","AT&T MOBILITY LIMITED LIABILITY COMPANY",,
"SM02","FA873213D0034","8","0","DO Delivery Order","$36,701.28","Oct 2, 2019",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","FALLS CHURCH","VA","220433541",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.","1EJ55",
"0014","W52P1J07D0008","47","1","DO Delivery Order","$1,910,259.00","Sep 26, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"SM02","W91RUS11A0007","0","0","BPA Call Blanket Purchase Agreement","$7,580.04","Sep 29, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","ATLANTA","GA","303424756",,,"P2S7GZFBCSJ1","FYZWKUHGU8W4","AT&T INC.","AT&T MOBILITY LLC",,
"SM02","W91RUS11A0006","1","0","BPA Call Blanket Purchase Agreement","$4,764.89","Oct 31, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","W91RUS11A0010","5","0","BPA Call Blanket Purchase Agreement","$141,849.34","May 9, 2014",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","SPRINGFIELD","VA","221514148",,,"JEARDVYGX7M7","LFB6MAC4L3Y3","USA MOBILITY  INC.","USA MOBILITY WIRELESS, INC.","0SC08",
"SM02","SPM2DV11D7001","0","0","DO Delivery Order","$2,245.32","Mar 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"SM02","W91QUZ13A0002","0","0","BPA Call Blanket Purchase Agreement","$13,372.20","Jun 2, 2014",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"SM02","W91RUS11A0008","0","0","BPA Call Blanket Purchase Agreement","$52,129.52","Apr 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BELLEVUE","WA","980061350",,,"ZVW2T2CCG7V9","HJUJJ5JC4WZ7","T-MOBILE USA  INC","T-MOBILE USA, INC",,
"SM02","W91QUZ06D0006","1","0","DO Delivery Order","$0.00","Sep 9, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","PHOENIX","AZ","85029",,,"LG7SDLNKUQ27","LG7SDLNKUQ27","TRANSOURCE SERVICES CORP.","TRANSOURCE SERVICES CORP",,
"SM02","W91RUS11A0008","1","0","BPA Call Blanket Purchase Agreement","$33,168.72","Mar 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BELLEVUE","WA","980061350",,,"ZVW2T2CCG7V9","HJUJJ5JC4WZ7","T-MOBILE USA  INC","T-MOBILE USA, INC","3BQL1",
"SM02","W91RUS11A0006","3","0","BPA Call Blanket Purchase Agreement","$4,764.89","Jan 6, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","SPM2DE14D7469","0","0","DO Delivery Order","$14.90","Apr 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"SM02","SPM2DV11D9001","0","0","DO Delivery Order","$5,894.04","Feb 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"SM02","W91RUS06A0003","2","0","DO Delivery Order","-$2,558.80","Jul 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ATLANTA","GA","303424756",,,"P2S7GZFBCSJ1","FYZWKUHGU8W4","AT&T INC.","AT&T MOBILITY LIMITED LIABILITY COMPANY",,
"SM02","W91RUS11A0006","2","0","BPA Call Blanket Purchase Agreement","$4,764.89","Dec 13, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","FA873213D0034","0","0","DO Delivery Order","$243,571.30","Nov 23, 2016",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","FALLS CHURCH","VA","220433541",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.",,
"SM02","W91RUS11A0005","0","0","BPA Call Blanket Purchase Agreement","$2,656.92","Oct 5, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"KQVTMAK1L7U8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT SOLUTIONS, INC.",,
"SM02","W91RUS11A0006","10","0","BPA Call Blanket Purchase Agreement","-$3,875.88","Oct 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","W91RUS06A0003","1","0","DO Delivery Order","$0.00","May 19, 2011",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ATLANTA","GA","303424756",,,"P2S7GZFBCSJ1","FYZWKUHGU8W4","AT&T INC.","AT&T MOBILITY LIMITED LIABILITY COMPANY",,
"SM02","FA877104D0002","2","0","DO Delivery Order","$0.00","Dec 20, 2013",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","ARLINGTON","VA","22203",,,"GB4LSAFPM513","GB4LSAFPM513","THE CENTECH GROUP INC","CENTECH GROUP INC",,
"SM02","FA445211A0010","0","0","BPA Call Blanket Purchase Agreement","$15,268.99","Sep 15, 2016",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MUSCATINE","IA","527614313",,,"ZZBCMKZXP713","QWNNLFKCKN93","HNI CORPORATION","THE HON COMPANY",,
"SM02","HC102814A0002","0","0","BPA Call Blanket Purchase Agreement","$6,148.10","Sep 18, 2014",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201915430",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"SM02","FA873213D0013","1","0","DO Delivery Order","$0.00","Sep 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","334210","TELEPHONE APPARATUS MANUFACTURING","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC",,
"SM02","W91RUS11A0008","2","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BELLEVUE","WA","980061350",,,"ZVW2T2CCG7V9","HJUJJ5JC4WZ7","T-MOBILE USA  INC","T-MOBILE USA, INC","3BQL1",
"SM02","W91RUS11A0006","4","0","BPA Call Blanket Purchase Agreement","$9,529.78","Jan 30, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"SM02","W91RUS11A0006","6","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 9, 2012",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,