Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","N6554015D0005","14","0","DO Delivery Order","$0.00","Feb 26, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0013","N6554015D0005","7","0","DO Delivery Order","$0.00","May 10, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0013","N6554015D0005","8","0","DO Delivery Order","-$8,347.52","Jul 7, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","81","0","DO Delivery Order","$14,250.00","Oct 15, 2020",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","82","0","DO Delivery Order","$0.00","Oct 29, 2020",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","83","0","DO Delivery Order","$76,280.00","Nov 19, 2020",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","84","0","DO Delivery Order","$60,000.00","Dec 18, 2020",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","85","0","DO Delivery Order","$39,000.00","Dec 28, 2020",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","86","0","DO Delivery Order","$15,000.00","Jan 13, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","87","0","DO Delivery Order","$0.00","Feb 1, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","88","0","DO Delivery Order","$0.00","Feb 11, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","89","0","DO Delivery Order","$0.00","Mar 23, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","90","0","DO Delivery Order","$0.00","Apr 20, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","91","0","DO Delivery Order","-$37,749.16","Apr 27, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","92","0","DO Delivery Order","-$568,816.16","Jun 16, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","93","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","94","0","DO Delivery Order","-$4,904.97","Sep 7, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","95","0","DO Delivery Order","-$14,649.44","Sep 27, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449817FNN19","N6554011D0019","P00017","0","DO Delivery Order","$0.00","Feb 19, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","AC34","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449818FBB45","N6554015D0005","P00003","0","DO Delivery Order","-$10,000.00","Nov 2, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449818FNN08","N6554011D0019","P00008","0","DO Delivery Order","$0.00","Apr 13, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","AC34","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FBB26","N6554015D0005","P00004","0","DO Delivery Order","$0.00","Nov 5, 2020","Mar 9, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FBB26","N6554015D0005","P00005","0","DO Delivery Order","$257,812.14","Jan 13, 2021","Mar 9, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FBB26","N6554015D0005","P00006","0","DO Delivery Order","$0.00","Apr 28, 2021","Mar 9, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FBB26","N6554015D0005","P00007","0","DO Delivery Order","$216,557.75","Jun 15, 2021","Mar 9, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FBB26","N6554015D0005","P00008","0","DO Delivery Order","$0.00","Sep 13, 2021","Mar 9, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FFF01","N6449818D4020","P00006","0","DO Delivery Order","$30,000.00","Jan 12, 2021","Apr 10, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FFF01","N6449818D4020","P00007","0","DO Delivery Order","$104,300.00","Sep 8, 2021","Apr 10, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FFF17","N6449818D4020","P00006","0","DO Delivery Order","$0.00","Apr 12, 2021","Apr 23, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FFF17","N6449818D4020","P00007","0","DO Delivery Order","$64,228.88","Sep 20, 2021","Apr 23, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
