Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"9999","N6523612D4816","1A","0","DO Delivery Order","-$3,125.00","Jan 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00002","0","DO Delivery Order","$261,402.20","Apr 9, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00003","14","DO Delivery Order","$0.00","Jan 19, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00004","16","DO Delivery Order","$0.00","Feb 12, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118D0153",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F0362","N6600118D0153","A00001","0","DO Delivery Order","-$1,795.95","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F0722","N6600118D0153","A00001","0","DO Delivery Order","-$218,678.09","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0337","N6600118D0153","0","0","DO Delivery Order","$915,444.51","Feb 25, 2021","Jan 25, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0643","N6600120D0119","0","0","DO Delivery Order","$147,000.00","May 4, 2021","Apr 15, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DE01","IT AND TELECOM - END USER: HELP DESK; TIER1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0001","N6523613D4913","10","0","DO Delivery Order","-$6,341.93","Nov 20, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0084","N6523610D5829","9","0","DO Delivery Order","-$4,776.05","Oct 7, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0102","N6523620D8011","P00004","0","DO Delivery Order","$94,490.55","Feb 12, 2021","Nov 8, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0102","N6523620D8011","P00006","0","DO Delivery Order","$39,996.32","Aug 27, 2021","Nov 8, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00009","0","DO Delivery Order","$101,717.27","Jul 28, 2021","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00008","0","DO Delivery Order","-$144,378.59","Sep 27, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0424","N6523620D8011","P00006","0","DO Delivery Order","$1,843,491.88","Apr 27, 2021","Apr 2, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00003","16","DO Delivery Order","$0.00","Jan 19, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F0350","N6600118D0153","A00001","0","DO Delivery Order","-$244,316.61","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600120F0323","N6600118D0153","A00001","0","DO Delivery Order","-$58,725.35","Jul 15, 2021","Jan 10, 2020","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0087","N6600118D0153","0","0","DO Delivery Order","$2,999,180.45","Nov 19, 2020","Oct 5, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0218","N6600118D0153","0","0","DO Delivery Order","$2,999,278.28","Jan 25, 2021","Dec 3, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0759","N6600120D0119","0","0","DO Delivery Order","$70,746.33","May 13, 2021","Apr 12, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0798","N6600120D0119","0","0","DO Delivery Order","$770,000.00","May 24, 2021","Apr 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1075","N6600120D0119","0","0","DO Delivery Order","$17,034.39","Jul 29, 2021","Jul 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1336","N6600118D0153","0","0","DO Delivery Order","$998,540.75","Sep 20, 2021","Aug 16, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"47QRAA19D00AM",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 19, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PA0007",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N0017819D7338",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523618F3028","N6523614D4925","P00027","14","DO Delivery Order","-$11,223.07","Jul 27, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00007","0","DO Delivery Order","$2,131,158.27","Mar 23, 2021","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00001","0","DO Delivery Order","$309,246.68","Oct 16, 2020","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0424","N6523620D8011","P00005","0","DO Delivery Order","$0.00","Jan 11, 2021","Apr 2, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0424","N6523620D8011","P00008","0","DO Delivery Order","$24,967.04","Sep 25, 2021","Apr 2, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0392","N6523620D8011","0","0","DO Delivery Order","$204,615.87","Apr 23, 2021","Apr 15, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L059","TECHNICAL REPRESENTATIVE- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118D0153",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600120F0080","N6600118D0153","A00001","0","DO Delivery Order","-$307,372.70","Jul 19, 2021","Sep 30, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0758","N6600120D0119","0","0","DO Delivery Order","$238,389.97","Jun 11, 2021","Mar 30, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0410","N6523607D5883","2","0","DO Delivery Order","-$2,482.47","Oct 2, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY INCORPORATED","3P825",
"47QRAA19D00AM",,"PSA829",0,"FSS Federal Supply Schedule","$0.00","Feb 17, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00004","0","DO Delivery Order","$0.00","Oct 14, 2020","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00005","0","DO Delivery Order","$557,929.66","Dec 16, 2020","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00006","0","DO Delivery Order","$358,238.04","Jul 12, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00007","0","DO Delivery Order","$24,763.30","Aug 3, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0010","N6523620D8011","P00001","0","DO Delivery Order","$0.00","Oct 20, 2020","Aug 21, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0626","N6523620D8011","0","0","DO Delivery Order","$1,647,999.96","Jul 16, 2021","Jun 24, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118D0153",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jan 22, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600119F0002","N6600118D0153","A00001","0","DO Delivery Order","-$449,963.77","May 25, 2021","Jul 16, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600119F0471","N6600118D0153","A00001","0","DO Delivery Order","-$491,290.46","Jul 20, 2021","Mar 5, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0633","N6600120D0119","P00002","0","DO Delivery Order","$196,000.00","Jul 1, 2021","Apr 5, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0713","N6600120D0119","0","0","DO Delivery Order","$300,000.00","Jun 1, 2021","Apr 21, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1293","N6600120D0119","0","0","DO Delivery Order","$780,000.00","Sep 20, 2021","Jul 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","H258","EQUIPMENT AND MATERIALS TESTING- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0085","N6523610D5829","1A","0","DO Delivery Order","-$60,053.31","Aug 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"9999","N6523614D4925","1A","0","DO Delivery Order","-$1,785.72","Mar 15, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",