Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA805215C0026",,"0","0","DCA Definitive Contract","$2,194,691.33","Sep 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC",,
"FA805215C0026",,"P00007","0","DCA Definitive Contract","$0.00","Aug 15, 2018",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
"FA805215C0026",,"P00001","0","DCA Definitive Contract","$26,734.68","Jul 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC",,
"FA805215C0026",,"P00005","0","DCA Definitive Contract","$2,578,282.12","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
"FA805215C0026",,"P00003","0","DCA Definitive Contract","$218,413.35","Sep 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC",,
"FA805215C0026",,"P00002","0","DCA Definitive Contract","$2,357,248.39","Aug 24, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC",,
"FA805215C0026",,"P00004","0","DCA Definitive Contract","$0.00","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
"FA805215C0026",,"P00006","0","DCA Definitive Contract","-$93,961.49","Mar 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
"FA805215C0026",,"P00008","0","DCA Definitive Contract","$1,110,512.58","Sep 25, 2018",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
"FA805215C0026",,"A00010","0","DCA Definitive Contract","$0.00","Jan 24, 2020",,"5700","DEPT OF THE AIR FORCE","FA8003  771 ENTERPRISE SOURCING SQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
"FA805215C0026",,"P00009","0","DCA Definitive Contract","-$175,779.80","Jul 2, 2019",,"5700","DEPT OF THE AIR FORCE","FA8003  771 ENTERPRISE SOURCING SQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091605",,,"LV48TMKCY627","LV48TMKCY627","HEARTLAND ENERGY PARTNERS LLC","HEARTLAND ENERGY PARTNERS LLC","5TQF8",
