Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A614D0092","0","0","DO Delivery Order","$58,035.00","Jan 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A614D5914","0","0","DO Delivery Order","$27,360.00","Jun 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A614D7085","0","0","DO Delivery Order","$18,850.00","Jun 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A616D0164","0","0","DO Delivery Order","$105,730.00","Sep 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A616D5653","0","0","DO Delivery Order","$38,580.00","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A617D6460","0","0","DO Delivery Order","$21,588.00","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0001","SPE4A617D7142","0","0","DO Delivery Order","$24,948.00","Sep 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0001","SPE4A616D5653","1","0","DO Delivery Order","$0.00","Jun 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0002","SPE4A613D0074","0","0","DO Delivery Order","$8,925.00","Oct 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A613D5741","0","0","DO Delivery Order","$6,650.00","Jun 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A614D0092","0","0","DO Delivery Order","$30,210.00","Feb 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A614D5914","0","0","DO Delivery Order","$30,240.00","May 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A614D7085","0","0","DO Delivery Order","$5,229.00","Jan 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A615D5469","0","0","DO Delivery Order","$14,304.00","Nov 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A616D0164","0","0","DO Delivery Order","$97,000.00","Dec 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A616D5653","0","0","DO Delivery Order","$38,580.00","Nov 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A613D0074","0","0","DO Delivery Order","$8,925.00","Feb 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A613D5269","0","0","DO Delivery Order","$2,376.00","Nov 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A613D5741","0","0","DO Delivery Order","$8,820.00","Mar 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A614D0092","0","0","DO Delivery Order","$92,220.00","Mar 13, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A614D5550","0","0","DO Delivery Order","$2,898.00","Aug 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A614D5914","0","0","DO Delivery Order","$74,880.00","May 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A614D7085","0","0","DO Delivery Order","$5,976.00","Jan 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A615D5469","0","0","DO Delivery Order","$11,324.00","Dec 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A616D0164","0","0","DO Delivery Order","$97,000.00","Apr 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0003","SPE4A616D5653","0","0","DO Delivery Order","$38,580.00","Mar 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0003","SPE4A614D0092","1","0","DO Delivery Order","-$92,220.00","May 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A613D0074","0","0","DO Delivery Order","$9,225.00","May 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A613D5269","0","0","DO Delivery Order","$2,376.00","Mar 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A613D5741","0","0","DO Delivery Order","$14,280.00","Dec 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A614D0092","0","0","DO Delivery Order","$84,270.00","May 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A614D5550","0","0","DO Delivery Order","$2,898.00","Jan 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A614D5914","0","0","DO Delivery Order","$16,313.00","Jun 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A614D7085","0","0","DO Delivery Order","$14,193.00","Feb 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A615D5469","0","0","DO Delivery Order","$22,946.00","Feb 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0004","SPE4A616D0164","0","0","DO Delivery Order","$97,000.00","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0004","SPE4A614D7085","1","0","DO Delivery Order","$0.00","Apr 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0005","SPE4A613D0074","0","0","DO Delivery Order","$10,086.00","Jun 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0005","SPE4A613D5269","0","0","DO Delivery Order","$2,376.00","May 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0005","SPE4A613D5741","0","0","DO Delivery Order","$6,120.00","Apr 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0005","SPE4A614D0092","0","0","DO Delivery Order","$39,750.00","Sep 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0005","SPE4A614D5550","0","0","DO Delivery Order","$3,013.00","Apr 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0005","SPE4A614D7085","0","0","DO Delivery Order","$7,470.00","May 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0005","SPE4A615D5469","0","0","DO Delivery Order","$13,708.00","Apr 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0006","SPE4A613D0074","0","0","DO Delivery Order","$9,225.00","Jul 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0006","SPE4A613D5269","0","0","DO Delivery Order","$2,376.00","Jun 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0006","SPE4A613D5741","0","0","DO Delivery Order","$6,120.00","Aug 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0006","SPE4A614D0092","0","0","DO Delivery Order","$34,980.00","Oct 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0006","SPE4A614D7085","0","0","DO Delivery Order","$6,723.00","Jun 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0006","SPE4A615D5469","0","0","DO Delivery Order","$13,815.00","Aug 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0007","SPE4A613D5269","0","0","DO Delivery Order","$2,376.00","Aug 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0007","SPE4A614D0092","0","0","DO Delivery Order","$57,240.00","Dec 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0007","SPE4A614D7085","0","0","DO Delivery Order","$23,157.00","Jul 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0007","SPE4A615D5469","0","0","DO Delivery Order","$14,736.00","Oct 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0007","SPE4A613D5269","1","0","DO Delivery Order","$216.00","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0007","SPE4A613D5269","2","0","DO Delivery Order","-$216.00","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0007","SPE4A613D5269","3","0","DO Delivery Order","$24.00","Sep 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0008","SPE4A613D5269","0","0","DO Delivery Order","$2,832.00","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0008","SPE4A614D0092","0","0","DO Delivery Order","$44,388.00","Jun 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0008","SPE4A614D7085","0","0","DO Delivery Order","$19,422.00","Aug 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0008","SPE4A615D5469","0","0","DO Delivery Order","$9,210.00","Dec 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0008","SPE4A613D5269","1","0","DO Delivery Order","$264.00","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0008","SPE4A613D5269","2","0","DO Delivery Order","$24.00","Aug 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0009","SPE4A614D0092","0","0","DO Delivery Order","$34,524.00","Nov 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,