Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCWC133W14CN0141",,"P19002","0","DCA Definitive Contract","$52,466.36","Mar 8, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY","1JHM5",
"DOCWC133W14CN0141",,"M0005","0","DCA Definitive Contract","$20,000.00","Jun 22, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY","1JHM5",
"DOCWC133W14CN0141",,"M0007","0","DCA Definitive Contract","$314,798.16","Jan 16, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY","1JHM5",
"DOCWC133W14CN0141",,"M0006","0","DCA Definitive Contract","$48,386.96","Jul 28, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY","1JHM5",
"DOCWC133W14CN0141",,"P20003","0","DCA Definitive Contract","-$1,312.54","Feb 27, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY","1JHM5",
"DOCWC133W14CN0141",,"M0004","0","DCA Definitive Contract","$305,629.32","Mar 27, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY","1JHM5",
"DOCWC133W14CN0141",,"M0003","0","DCA Definitive Contract","$296,727.48","Mar 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY",,
"DOCWC133W14CN0141",,"0","0","DCA Definitive Contract","$0.00","Sep 18, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY",,
"DOCWC133W14CN0141",,"M0001","0","DCA Definitive Contract","$139,847.04","Nov 18, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY",,
"DOCWC133W14CN0141",,"M0002","0","DCA Definitive Contract","$288,084.96","Mar 24, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","MIAMI","FL","331990001",,,"Q3KCVK5S9CP1","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","FLORIDA INTERNATIONAL UNIVERSITY",,
