Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W15P7T12DE009","17","1","DO Delivery Order","-$60,809.28","May 27, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713415",,,"ZXNGPY1BLG94","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5V1X2",
"0002","N0001911G0014","1C","0","DO Delivery Order","-$779,982.23","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHERN CALIFORNIA","P","1410","GUIDED MISSILES","541330","ENGINEERING SERVICES","WOODLAND HILLS","CA","913676678",,,"HBCXZGZJ83M4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ATK COMPANY","3EFM9",
"0002","FA872010D0001","76","4","DO Delivery Order","$734.00","Oct 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HERNDON","VA","201713415",,,"FXJVRWCS64T7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SPACE & MISSION SYSTEMS CORP.","1V4X9",
"0003","N0001409D0710","1A","0","DO Delivery Order","-$4,109.00","Jul 15, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RADARS AND SENSORS","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LINTHICUM HEIGHTS","MD","210902202",,,"H9M6J1PND9M3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","15055",
"0003","FA862015D3009","47","4","DO Delivery Order","$3,235,123.00","May 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8690  AFLCMC WIGK GLOBAL HAWK","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"0003","FA862015D3009","54","5","DO Delivery Order","$1,532,724.00","Apr 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA8690  AFLCMC WIGK GLOBAL HAWK","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAN DIEGO","CA","921272412",,,"LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"0003","FA862015D3009","57","4","DO Delivery Order","$2,998,657.57","Jul 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA8690  AFLCMC WIGK GLOBAL HAWK","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"0004","FA862013G3015","26","5","DO Delivery Order","$0.00","Dec 7, 2020",,"5700","DEPT OF THE AIR FORCE","FA8691  AFLCMC WINK      SENSORS","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SAN JOSE","CA","951191200",,,"K6WMBGM4RMN7","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SPACE & MISSION SYSTEMS CORP.","28815",
"0004","W31P4Q16D0040","4","1","DO Delivery Order","$0.00","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"0004","FA872010D0001","B5","4","DO Delivery Order","$0.00","Aug 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HERNDON","VA","201713415",,,"FXJVRWCS64T7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SPACE & MISSION SYSTEMS CORP.","1V4X9",
"0006","FA862015D3009","20","4","DO Delivery Order","$0.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8690  AFLCMC WIGK GLOBAL HAWK","S","H215","EQUIPMENT AND MATERIALS TESTING- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","SAN DIEGO","CA","921272412",,,"LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"0006","SPM4A111G0004","32","0","DO Delivery Order","$94,684.06","Jun 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CLEARFIELD","UT","840151589",,,"FVW9ABFZGMX3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","79U29",
"0014","FA821415D0001","21","0","DO Delivery Order","$725,321.70","Feb 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8214  AFNWC PZBB","S","L014","TECHNICAL REPRESENTATIVE- GUIDED MISSILES","541330","ENGINEERING SERVICES","HERNDON","VA","201713400",,,"DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"0017","N0001915G0026","6","0","DO Delivery Order","$0.00","Jun 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MELBOURNE","FL","329042322",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","70974",
"0018","FA821415D0001","9","0","DO Delivery Order","$0.00","May 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8214  AFNWC PZBB","S","L014","TECHNICAL REPRESENTATIVE- GUIDED MISSILES","541330","ENGINEERING SERVICES","HERNDON","VA","201713400",,,"DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"0026","N6893614D0018","A1","0","DO Delivery Order","-$33,711.35","Jun 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (GARDEN CITY)","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","BETHPAGE","NY","117145000",,,"PDKLLA6Q11N4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","26512",
"0042","FA810610D0001","1B","0","DO Delivery Order","-$12,487.74","May 5, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HERNDON","VA","201713431",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"0044","N0001915G0026","27","0","DO Delivery Order","$0.00","Jun 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MELBOURNE","FL","329042322",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","70974",
"0054","FA810610D0001","1S","6","DO Delivery Order","-$796,910.42","Jul 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HERNDON","VA","201713431",,,"QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"0068","N6523607D8853","3","0","DO Delivery Order","-$650.66","Jul 20, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","CHARLOTTESVILLE","VA","229012827",,,"PQGNEEY9W5M3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","03956",
"0162","F0960300D0210","1G","0","DO Delivery Order","-$2,012,980.00","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA AIMO MELBOURNE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"0340","H9400304D0004","8","0","DO Delivery Order","$0.00","Mar 30, 2021",,"9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","LINTHICUM HEIGHTS","MD","210902202",,,"GUVUU89P78Q3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","97942",
"0345","H9400304D0004","15","0","DO Delivery Order","$0.00","Jun 7, 2021",,"9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","LINTHICUM HEIGHTS","MD","210902202",,,"GUVUU89P78Q3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","97942",
"0345","H9400304D0004","16","0","DO Delivery Order","$0.00","Jul 15, 2021",,"9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","LINTHICUM HEIGHTS","MD","210902202",,,"GUVUU89P78Q3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","97942",
"1014","N0018914DZ012","21","0","DO Delivery Order","-$377,334.50","Apr 30, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201713400",,,"DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"1259","N0001910G0004","1A","0","DO Delivery Order","-$157,332.54","Jul 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","336411","AIRCRAFT MANUFACTURING","MELBOURNE","FL","329042322",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","70974",
"1281","N0001915G0026","14","0","DO Delivery Order","$200,000.00","Jun 21, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1610","AIRCRAFT PROPELLERS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MELBOURNE","FL","329042322","NONE","NONE OF THE ABOVE","PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","70974",
"140D0418C0010",,"P00014","0","DCA Definitive Contract","$95,419.84","Feb 3, 2021",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","QCJNUT2JTAW9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN TECHNICAL SERVICES, INC.","0JRC1",
"15F06721P0003527",,"0","0","PO Purchase Order","$162,591.00","Jul 6, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","1385","SURFACE USE EXPLOSIVE ORDNANCE DISPOSAL TOOLS AND EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","CLINTON","TN","377164013","NONE","NONE OF THE ABOVE","Z8CARD7FXJ54","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","REMOTEC, INC.","0AJL2",
"15F06721P0003527",,"P00001","0","PO Purchase Order","$0.00","Jul 19, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","1385","SURFACE USE EXPLOSIVE ORDNANCE DISPOSAL TOOLS AND EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","CLINTON","TN","377164013","NONE","NONE OF THE ABOVE","Z8CARD7FXJ54","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","REMOTEC, INC.","0AJL2",
"19AQMM18D0086",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","May 6, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"19AQMM18D0086",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","May 12, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"2032H519F00346","47QTCK18D0011","P00030","0","DO Delivery Order","$1,297,742.98","Feb 18, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"2032H519F00404","2032H518A00009","P00002","0","BPA Call Blanket Purchase Agreement","$262,732.80","Jun 2, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D315","IT AND TELECOM- DIGITIZING","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"2032H520F00164","47QTCK18D0011","P00006","0","DO Delivery Order","$2,419,554.03","Jun 8, 2021","Jul 16, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"2032H520F00235","47QTCK18D0011","P00025","0","DO Delivery Order","$493,711.06","Apr 20, 2021","Mar 31, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"20341220D00001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2021","Jun 17, 2020","2036","BUREAU OF THE FISCAL SERVICE","ARC DIV PROC SVCS - FINCEN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"28321318FDS030243","SS001760017","P00016","0","DO Delivery Order","$3,538,451.36","Jun 29, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","LAHZNLNSANJ7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YY61",
"28321321FA0010240","SS001640009","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 27, 2021","Oct 29, 2015","2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"31310018P0045",,"P00006","0","PO Purchase Order","$47,536.00","Jun 23, 2021",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221027508","NONE","NONE OF THE ABOVE","GHKDJMJNPL13","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","32143",
"36C10B20F0090","GS35F0165Y","P00003","0","DO Delivery Order","$0.00","Jun 28, 2021","Oct 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0017","GS03Q17DSA0012","P00010","0","BPA Call Blanket Purchase Agreement","$2,714,393.28","Mar 31, 2021","May 16, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0025","GS00Q14OADU125","P00009","0","DO Delivery Order","$282,977.08","Jan 29, 2021","Jul 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFMA19F0025","GS00Q14OADU125","P00011","0","DO Delivery Order","$8,612,792.47","Jun 17, 2021","Jul 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFPA20F0026","GS09Q16BHD0002","P00002","0","DO Delivery Order","$0.00","Apr 14, 2021","Mar 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"47QFPA20F0026","GS09Q16BHD0002","P00003","0","DO Delivery Order","$0.00","Apr 14, 2021","Mar 31, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"5756","N0001910G0004","1A","0","DO Delivery Order","-$29,304.18","Jul 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","MELBOURNE","FL","329042322",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","70974",
"7036","N0038317GBB01","8","0","DO Delivery Order","$0.00","Jun 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","EL SEGUNDO","CA","902452804",,,"T9XKQSKMW4J1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","76823",
"70Z04421D21000200",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 19, 2021","Oct 2, 2020","7008","U.S. COAST GUARD","C5I DIVISION 2 KEARNEYSVILLE","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"70Z04421F21000200","70Z04421D21000200","P00001","0","DO Delivery Order","$0.00","Mar 19, 2021","Oct 2, 2020","7008","U.S. COAST GUARD","C5I DIVISION 2 KEARNEYSVILLE","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"70Z08020PP4534000",,"P00002","0","PO Purchase Order","-$15,000.00","Jul 8, 2021",,"7008","U.S. COAST GUARD","SFLC PROCUREMENT BRANCH 1(00080)","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CHARLOTTESVILLE","VA","229012827","NONE","NONE OF THE ABOVE","PQGNEEY9W5M3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","03956",
"75D30121F10129","GS35F0165Y","0","0","DO Delivery Order","$749,234.71","Feb 16, 2021","Nov 30, 2020","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"75D30121F10395","HHSN316201200036W","0","0","DO Delivery Order","$2,330,268.93","Feb 12, 2021","Dec 17, 2020","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"75D30121F11643","47QTCK18D0011","0","0","DO Delivery Order","$146,561.47","Jun 25, 2021","Jun 23, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",