Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA850115C0026",,"P00006","0","DCA Definitive Contract","$514,201.31","Aug 30, 2016",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"FA850115C0026",,"P00004","0","DCA Definitive Contract","$149,185.00","May 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"FA850115C0026",,"P00005","0","DCA Definitive Contract","$0.00","Jun 14, 2016",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"FA850115C0026",,"P00008","0","DCA Definitive Contract","$0.00","Aug 14, 2017",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"FA850115C0026",,"ARZ999","0","DCA Definitive Contract","$0.00","Jul 6, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (HAMPTON)","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"FA850115C0026",,"P00001","0","DCA Definitive Contract","$0.00","Oct 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"FA850115C0026",,"P00003","0","DCA Definitive Contract","$199,873.00","Mar 11, 2016",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"FA850115C0026",,"P00007","0","DCA Definitive Contract","$0.00","Aug 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION","1KY53",
"FA850115C0026",,"0","0","DCA Definitive Contract","$499,508.96","Aug 5, 2015",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AC11","R&D- DEFENSE SYSTEM: AIRCRAFT (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
