Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W31P4Q18A0094","11","1","BPA Call Blanket Purchase Agreement","$1,628,951.55","Jul 29, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","7","1","BPA Call Blanket Purchase Agreement","$0.00","Feb 1, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0002","W56HZV14A0004","11","1","BPA Call Blanket Purchase Agreement","-$32,741.18","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PSA829",0,"FSS Federal Supply Schedule","$0.00","Feb 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","12","1","BPA Call Blanket Purchase Agreement","$612,594.30","Aug 26, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PA0026",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"W15P7T20F0284","W15P7T17D0135","P00005","1","DO Delivery Order","$1,000,000.00","Sep 23, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","10","1","BPA Call Blanket Purchase Agreement","$12,999,759.01","May 21, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"N0017819D8629",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","9","1","BPA Call Blanket Purchase Agreement","-$231,207.36","May 4, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"W15P7T20F0284","W15P7T17D0135","P00003","1","DO Delivery Order","$0.00","Dec 15, 2020","Jun 25, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"47QRAD20D3130",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021","Jul 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"GS00F137CA",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"W15P7T20F0284","W15P7T17D0135","P00001","1","DO Delivery Order","$0.00","Nov 24, 2020","Jun 25, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","13","1","BPA Call Blanket Purchase Agreement","$32,193.92","Sep 3, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W15P7T17D0135","4","1","DO Delivery Order","-$500.00","Apr 6, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","6","1","BPA Call Blanket Purchase Agreement","$315,000.00","Dec 9, 2020","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"W15P7T20F0284","W15P7T17D0135","P00004","1","DO Delivery Order","$0.00","Feb 17, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","5","1","BPA Call Blanket Purchase Agreement","$389,441.20","Nov 19, 2020","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","8","1","BPA Call Blanket Purchase Agreement","$280,831.25","Mar 4, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
