Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0015","DOCEA133C12CQ0022","1","0","DO Delivery Order","-$132.00","May 2, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCEA133C12CQ0022T0006","DOCEA133C12CQ0022","0","0","DO Delivery Order","$4,324.08","Mar 18, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0013","DOCEA133C12CQ0022","M0001","0","DO Delivery Order","$1,562.08","Nov 25, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","F999","OTHER ENVIRONMENTAL SERVICES","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0025","DOCEA133C12CQ0022","0","0","DO Delivery Order","$499.75","May 16, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0005","DOCEA133C12CQ0022","0","0","DO Delivery Order","$7,470.81","Jun 18, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0014","DOCEA133C12CQ0022","0","0","DO Delivery Order","$4,325.51","Aug 19, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0015","DOCEA133C12CQ0022","0","0","DO Delivery Order","$3,890.00","Aug 14, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0021","DOCEA133C12CQ0022","1","0","DO Delivery Order","$52.19","Jan 31, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0007","DOCEA133C12CQ0022","0","0","DO Delivery Order","$6,958.17","May 8, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0009","DOCEA133C12CQ0022","1","0","DO Delivery Order","-$784.82","Aug 21, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0012","DOCEA133C12CQ0022","0","0","DO Delivery Order","$7,292.50","Feb 19, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0012","DOCEA133C12CQ0022","1","0","DO Delivery Order","$171.01","Mar 11, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0020","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,172.61","Aug 30, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0022","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,614.50","Feb 9, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0004","DOCEA133C12CQ0022","0","0","DO Delivery Order","$5,687.88","Jun 5, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0001","DOCEA133C12CQ0022","0","0","DO Delivery Order","$7,360.42","Sep 14, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0008","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,197.06","Jul 30, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0010","DOCEA133C12CQ0022","0","0","DO Delivery Order","$740.87","Nov 24, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","AT81","R&D- OTHER TRANSPORTATION: TRANSPORTING HAZARDOUS MATERIALS (BASIC RESEARCH)","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0009","DOCEA133C12CQ0022","0","0","DO Delivery Order","$6,760.00","Aug 14, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0013","DOCEA133C12CQ0022","0","0","DO Delivery Order","$697.86","Jul 14, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","F999","OTHER ENVIRONMENTAL SERVICES","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0026","DOCEA133C12CQ0022","0","0","DO Delivery Order","$4,437.00","Jul 24, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","4235","HAZARDOUS MATERIAL SPILL CONTAINMENT AND CLEAN-UP EQUIPMENT AND MATERIAL","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCEA133C12CQ0022T0002","DOCEA133C12CQ0022","0","0","DO Delivery Order","$5,980.23","Feb 11, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0003","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,035.76","Mar 20, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0011","DOCEA133C12CQ0022","0","0","DO Delivery Order","$565.76","Feb 13, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0019","DOCEA133C12CQ0022","0","0","DO Delivery Order","$6,285.50","Jul 13, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0021","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,114.00","Aug 30, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0024","DOCEA133C12CQ0022","0","0","DO Delivery Order","$8,721.50","Mar 16, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0027","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,281.00","Aug 11, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0023","DOCEA133C12CQ0022","0","0","DO Delivery Order","$3,485.00","Mar 6, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCEA133C12CQ0022",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Apr 23, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022",,"4",0,"IDC Indefinite Delivery Contract","$0.00","Jul 14, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0017","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,169.33","Feb 17, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0018","DOCEA133C12CQ0022","0","0","DO Delivery Order","$1,597.53","Apr 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0026","DOCEA133C12CQ0022","1","0","DO Delivery Order","$0.00","Sep 7, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","4235","HAZARDOUS MATERIAL SPILL CONTAINMENT AND CLEAN-UP EQUIPMENT AND MATERIAL","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCEA133C12CQ0022",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Mar 19, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022",,"5",0,"IDC Indefinite Delivery Contract","-$675.06","Jul 24, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCT0016","DOCEA133C12CQ0022","0","0","DO Delivery Order","$7,293.50","Dec 16, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022",,"0",0,"IDC Indefinite Delivery Contract","$3,000.00","Jun 19, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022",,"3",0,"IDC Indefinite Delivery Contract","$0.00","May 19, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.","0EUY7",
"DOCEA133C12CQ0022T0003","DOCEA133C12CQ0022","1","0","DO Delivery Order","$0.00","Apr 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0001","DOCEA133C12CQ0022","1","0","DO Delivery Order","-$48.67","Oct 28, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0004","DOCEA133C12CQ0022","1","0","DO Delivery Order","$0.00","Apr 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCT0005","DOCEA133C12CQ0022","1","0","DO Delivery Order","$0.00","Apr 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
"DOCEA133C12CQ0022T0002","DOCEA133C12CQ0022","1","0","DO Delivery Order","$0.00","Apr 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","GREENSBORO","NC","274072317",,,"MQQMDBG8LKR8","MQQMDBG8LKR8","ECOFLO  INC.","ECOFLO, INC.",,
