Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0032","DOCDG133010CQ0014","0","0","DO Delivery Order","$2,354,813.10","Sep 22, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","P","7035","ADP SUPPORT EQUIPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"DOCT0032","DOCEA133M15CQ0039","0","0","DO Delivery Order","$10,869.80","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","6655","GEOPHYSICAL INSTRUMENTS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","BELLEVUE","WA","980052319","NONE","NONE OF THE ABOVE","T2YFU8KKZVA7","MBFSJ8M4RQB6","DANAHER CORPORATION","SEA-BIRD ELECTRONICS, INC.","09CV6",
"DOCT0032","DOCDG133010CQ0014","M0001","0","DO Delivery Order","-$296.14","Aug 19, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","7035","ADP SUPPORT EQUIPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"DOCT0032","DOCEA133C09CQ0034","1","0","DO Delivery Order","$0.00","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AJ71","R&D- GENERAL SCIENCE/TECHNOLOGY: SOCIAL SCIENCES (BASIC RESEARCH)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"DOCT0032","DOCAB133C14CQ0059","M0003","0","DO Delivery Order","-$34.23","May 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0032","DOCRA133R12CQ0021","M0003","0","DO Delivery Order","$59,000.00","Nov 30, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","TBAHL1WANLF3","THE CHEROKEE NATION","CHEROKEE NATION TECHNOLOGIES, L.L.C.","5QJT3",
"DOCT0032","DOCAB133C12CQ0039","M0002","0","DO Delivery Order","-$14,142.20","Jul 15, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","SC","292013137",,,"CKFZMK7X16M1","CKFZMK7X16M1","RESEARCH PLANNING  INC.","RESEARCH PLANNING, INC.","0YEP1",
"DOCT0032","DOCAB133C12CQ0039","M0001","0","DO Delivery Order","$38,271.20","Aug 10, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","SC","292013137",,,"CKFZMK7X16M1","CKFZMK7X16M1","RESEARCH PLANNING  INC.","RESEARCH PLANNING, INC.","0YEP1",
"DOCT0032","DOCRA133R12CQ0021","P18004","0","DO Delivery Order","$13,538.91","May 11, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","TBAHL1WANLF3","THE CHEROKEE NATION","CHEROKEE NATION TECHNOLOGIES, L.L.C.","5QJT3",
"DOCT0032","DOCAB133C14CQ0059","M0001","0","DO Delivery Order","$4,981.80","Sep 7, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0032","DOCRA133R12CQ0021","P19006","0","DO Delivery Order","-$2,511.80","May 16, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","TBAHL1WANLF3","THE CHEROKEE NATION","CHEROKEE NATION TECHNOLOGIES, L.L.C.","5QJT3",
"DOCT0032","DOCEA133C09CQ0034","0","0","DO Delivery Order","$55,077.00","Jun 14, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","AJ71","R&D- GENERAL SCIENCE/TECHNOLOGY: SOCIAL SCIENCES (BASIC RESEARCH)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0032","DOCRA133R12CQ0021","P18005","0","DO Delivery Order","$11,104.80","Jul 24, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","TBAHL1WANLF3","THE CHEROKEE NATION","CHEROKEE NATION TECHNOLOGIES, L.L.C.","5QJT3",
"DOCT0032","DOCST133013BU0005","0","0","DO Delivery Order","$6,815.39","Jun 6, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"DOCT0032","DOCAB133015CQ0045","0","0","DO Delivery Order","$55,898.63","Sep 19, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035677",,,"DMNSH8N1PGE6","HM1PS6FAK6U7","AHTNA  INCORPORATED","AHTNA ENVIRONMENTAL, INC.","69BW8",
"DOCT0032","DOCAB133C12CQ0039","0","0","DO Delivery Order","$17,652.80","Jun 27, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","SC","292013137",,,"CKFZMK7X16M1","CKFZMK7X16M1","RESEARCH PLANNING  INC.","RESEARCH PLANNING, INC.","0YEP1",
"DOCT0032","DOCAB133C14CQ0059","0","0","DO Delivery Order","$40,222.90","Mar 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0032","DOCAB133C14CQ0059","M0002","0","DO Delivery Order","$0.00","Apr 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC","5M4X7",
"DOCT0032","DOCRA133R12CQ0021","0","0","DO Delivery Order","$83,000.00","Jul 28, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","NWHJUNND4N88","CHEROKEE NATION TECHNOLOGIES  L.L.C.","CHEROKEE NATION TECHNOLOGIES, L.L.C.",,
"DOCT0032","DOCWC133013CQ0039","0","0","DO Delivery Order","$91,642.00","Aug 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Y1EZ","CONSTRUCTION OF OTHER INDUSTRIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.",,
"DOCT0032","DOCDG133W10CQ0050","5","0","DO Delivery Order","$1,973,856.85","Aug 31, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCDG133W10CQ0026","P0002","0","DO Delivery Order","$0.00","Sep 16, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0032","DOCDG133W10CQ0050","6","0","DO Delivery Order","$4,650,000.00","May 31, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCDG133W10CQ0050","M0001","0","DO Delivery Order","$477,875.00","Sep 22, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0032","DOCEA133M14CQ0044","0","0","DO Delivery Order","$25,853.74","Jul 10, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0032","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","-$1,419.06","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0032","DOCDG133W10CQ0050","P18002","0","DO Delivery Order","-$60,593.57","Aug 22, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCDG133W10CQ0050","P19004","0","DO Delivery Order","$0.00","Dec 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCDG133W10CQ0050","P20006","0","DO Delivery Order","-$911,156.97","May 28, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCRA133R12CQ0021","M0001","0","DO Delivery Order","$21,976.00","Aug 16, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","NWHJUNND4N88","CHEROKEE NATION TECHNOLOGIES  L.L.C.","CHEROKEE NATION TECHNOLOGIES, L.L.C.",,
"DOCT0032","DOCDG133010CQ0014","M0002","0","DO Delivery Order","$0.00","Mar 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","VSFCW25ZAE49","CSC GOVERNMENT SOLUTIONS LLC","CSC GOVERNMENT SOLUTIONS LLC",,
"DOCT0032","DOCDG133W10CQ0050","P18003","0","DO Delivery Order","$152,460.00","Aug 23, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCRA133R12CQ0021","M0002","0","DO Delivery Order","$65,295.00","Apr 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","NWHJUNND4N88","CHEROKEE NATION TECHNOLOGIES  L.L.C.","CHEROKEE NATION TECHNOLOGIES, L.L.C.","5QJT3",
"DOCT0032","DOCDG133W10CQ0026","P0004","0","DO Delivery Order","$100,000.00","May 31, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0032","DOCDG133W10CQ0050","P19005","0","DO Delivery Order","-$200,000.00","Jul 17, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCDG133W10CQ0050","2","0","DO Delivery Order","$264,213.15","Jan 9, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0032","DOCDG133W10CQ0050","4","0","DO Delivery Order","$2,297,739.00","Apr 28, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED","3UYE7",
"DOCT0032","DOCDG133W10CQ0042","M0001","0","DO Delivery Order","$26,629.70","Feb 20, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0032","DOCDG133W10CQ0028","P22002","0","DO Delivery Order","-$113,174.04","Jun 21, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC","3PUE4",
"DOCT0032","DOCDG133W10CQ0050","3","0","DO Delivery Order","$3,000.00","Jan 18, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0032","DOCDG133W10CQ0028","M0003","0","DO Delivery Order","$0.00","Jul 14, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0032","DOCDG133W10CQ0026","P0008","0","DO Delivery Order","-$14,722.95","Sep 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0032","DOCDG133W10CQ0028","0","0","DO Delivery Order","$338,193.36","Jul 17, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0032","DOCDG133W10CQ0026","P0007","0","DO Delivery Order","$0.00","Jul 12, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0032","DOCDG133W10CQ0026","0","0","DO Delivery Order","$176,548.00","May 8, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0032","DOCDG133W10CQ0028","M0002","0","DO Delivery Order","$0.00","Sep 18, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0032","DOCDG133W10CQ0028","M0004","0","DO Delivery Order","$166,970.00","Aug 21, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201705527",,,"GMLCLKXPK8S3","GMLCLKXPK8S3","CYBERDATA TECHNOLOGIES INC","CYBERDATA TECHNOLOGIES INC",,
"DOCT0032","DOCDG133W10CQ0026","P0005","0","DO Delivery Order","$28,036.40","Mar 15, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0032","DOCDG133W10CQ0026","P0006","0","DO Delivery Order","$63,809.60","Jun 13, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.","1V1B8",
"DOCT0032","DOCDG133W10CQ0050","0","0","DO Delivery Order","$2,889,000.00","May 26, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103440",,,"UMCVKUTYUPX8","UMCVKUTYUPX8","THINK TANK  INCORPORATED","THINK TANK, INCORPORATED",,
"DOCT0032","DOCDG133W10CQ0026","P0001","0","DO Delivery Order","$0.00","Jun 9, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0032","DOCDG133W10CQ0026","P0003","0","DO Delivery Order","$180,082.00","Apr 28, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"DOCT0032","DOCDG133W10CQ0042","0","0","DO Delivery Order","$368,975.30","Jan 17, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0032","DOCDG133W10CQ0042","M0002","0","DO Delivery Order","$0.00","May 3, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0032","DOCDG133W10CQ0042","M0003","0","DO Delivery Order","$0.00","Jun 26, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0032","DOCDG133W10CQ0042","P20004","0","DO Delivery Order","-$51,515.05","May 21, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.","1TZ41",