Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSTS0514JOPM002","HSTS0514DOPM002","P90002","0","DO Delivery Order","-$277,184.61","Jul 10, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0515JOPM005","HSTS0514DOPM002","P90002","0","DO Delivery Order","$0.00","Jun 25, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"70T05018F5NORC116","HSTS0514DOPM002","P90002","0","DO Delivery Order","-$15,959.38","Feb 25, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0517JOPM002","HSTS0514DOPM002","P90004","0","DO Delivery Order","-$12,921.37","Aug 26, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0515JOPM006","HSTS0514DOPM002","P90001","0","DO Delivery Order","-$179,249.20","Apr 25, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0516JOPM005","HSTS0514DOPM002","P90002","0","DO Delivery Order","-$4,721.44","Apr 18, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0514DOPM002",,"P90003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 26, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0514JOPM002","HSTS0514DOPM002","0","0","DO Delivery Order","$4,512,768.00","Sep 30, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0515JOPM003","HSTS0514DOPM002","P90001","0","DO Delivery Order","$0.00","Jun 7, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0515JOPM003","HSTS0514DOPM002","0","0","DO Delivery Order","$246,729.60","Apr 8, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0514JOPM002","HSTS0514DOPM002","P00001","0","DO Delivery Order","$397,000.00","Mar 16, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0515JOPM005","HSTS0514DOPM002","0","0","DO Delivery Order","$151,200.00","Jul 17, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0515JOPM006","HSTS0514DOPM002","0","0","DO Delivery Order","$6,006,059.20","Sep 1, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0515JOPM005","HSTS0514DOPM002","P00001","0","DO Delivery Order","$0.00","Jun 22, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0514DOPM002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0514DOPM002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 16, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0514DOPM002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 22, 2015",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"HSTS0517JOPM002","HSTS0514DOPM002","P00003","0","DO Delivery Order","$0.00","Jul 2, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0517JOPM002","HSTS0514DOPM002","0","0","DO Delivery Order","$2,900,000.00","Sep 8, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0517JOPM002","HSTS0514DOPM002","P00001","0","DO Delivery Order","$0.00","Sep 26, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0516JOPM005","HSTS0514DOPM002","P00001","0","DO Delivery Order","$0.00","Jul 13, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0517JOPM002","HSTS0514DOPM002","P00002","0","DO Delivery Order","$174,925.48","Feb 14, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"HSTS0516JOPM005","HSTS0514DOPM002","0","0","DO Delivery Order","$6,000,000.00","Aug 9, 2016",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"70T05018F5NORC116","HSTS0514DOPM002","P00001","0","DO Delivery Order","$0.00","Aug 8, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"70T05018F5NORC116","HSTS0514DOPM002","0","0","DO Delivery Order","$1,611,317.72","Sep 10, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","MISSION ESSENTIALS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914364","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
