Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFNA20F0116","GS06F1083Z","P00002","0","DO Delivery Order","$2,973,209.83","Apr 2, 2021","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00009","0","DO Delivery Order","$358,147.06","Aug 15, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0517BM0200","GS06F1083Z","PO005","0","DO Delivery Order","-$15,741.28","Oct 3, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0517BM0200","GS06F1083Z","PS002","0","DO Delivery Order","$1,088,772.00","Aug 29, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0517BM0200","GS06F1083Z","PS004","0","DO Delivery Order","$0.00","Feb 12, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0095","GS06F1083Z","P00003","0","DO Delivery Order","-$377,573.73","Sep 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","0","0","DO Delivery Order","$464,883.65","Jan 7, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00005","0","DO Delivery Order","$0.00","Aug 25, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00007","0","DO Delivery Order","$1,891,930.22","Feb 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00010","0","DO Delivery Order","$0.00","Aug 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00013","0","DO Delivery Order","$0.00","Aug 24, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00008","0","DO Delivery Order","$3,727,531.37","Jul 24, 2023","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00001","0","DO Delivery Order","$677,024.12","Sep 9, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00002","0","DO Delivery Order","$689,858.84","Aug 6, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"PA0007ADDRESSCHG",0,"GWAC Government Wide Acquisition Contract","$0.00","Apr 6, 2017",,"4732","FEDERAL ACQUISITION SERVICE","ACQUISITION OPERATIONS DIVISION (6Q","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00001","0","DO Delivery Order","$1,512,218.35","Feb 21, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00012","0","DO Delivery Order","$0.00","Jul 19, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00014","0","DO Delivery Order","$0.00","Sep 26, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00016","0","DO Delivery Order","$363,027.20","Feb 23, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00017","0","DO Delivery Order","$492,872.35","Feb 28, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00020","0","DO Delivery Order","-$40,363.58","Aug 22, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00004","0","DO Delivery Order","$6,983,836.86","Sep 22, 2021","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00003","0","DO Delivery Order","$0.00","Jul 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFWA18F0051","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Sep 27, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"2",0,"GWAC Government Wide Acquisition Contract","$0.00","Jun 7, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS  GWAC CONTRACT OPERATIONS BRANCH C","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION",,
"GS06F1083Z",,"PS0004REVTERMCOND",0,"GWAC Government Wide Acquisition Contract","$0.00","Jan 15, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS  GWAC CONTRACT OPERATIONS BRANCH C","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION",,
"GS06F1083Z",,"PS0006REVTERMCOND",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 12, 2016",,"4732","FEDERAL ACQUISITION SERVICE","ACQUISITION OPERATIONS DIVISION (6Q","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"GS06F1083Z",,"PS0009",0,"GWAC Government Wide Acquisition Contract","$0.00","Aug 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0130","GS06F1083Z","P00004","0","DO Delivery Order","$1,600,000.00","Sep 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00003","0","DO Delivery Order","$0.00","Aug 19, 2021","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00009","0","DO Delivery Order","$0.00","Aug 3, 2023","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFWA18F0051","GS06F1083Z","0","0","DO Delivery Order","$3,989,510.51","Aug 28, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"1",0,"GWAC Government Wide Acquisition Contract","$0.00","Feb 21, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS  GWAC CONTRACT OPERATIONS BRANCH C","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION",,
"GSQ0515BM0181","GS06F1083Z","0","0","DO Delivery Order","$1,820,991.60","Sep 28, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"GSQ0517BM0200","GS06F1083Z","0","0","DO Delivery Order","$1,955,298.80","Sep 11, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0095","GS06F1083Z","0","0","DO Delivery Order","$1,820,031.00","May 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00008","0","DO Delivery Order","$349,241.60","Mar 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00011","0","DO Delivery Order","$2,287,327.65","Feb 16, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00022","0","DO Delivery Order","$0.00","Jan 29, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00004","0","DO Delivery Order","$0.00","Oct 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00007","0","DO Delivery Order","$0.00","Mar 16, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00008","0","DO Delivery Order","$0.00","Jul 5, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"PM0008",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 5, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/ITS/GWAC BRANCH C CNT OP QTACC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0515BM0181","GS06F1083Z","AS004","0","DO Delivery Order","-$42,322.80","Apr 26, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0517BM0200","GS06F1083Z","PC001","0","DO Delivery Order","$52,505.60","May 30, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00023","0","DO Delivery Order","$1,331,836.60","Feb 27, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","0","0","DO Delivery Order","$664,317.28","Sep 27, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00005","0","DO Delivery Order","$716,294.12","Jun 24, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00010","0","DO Delivery Order","-$47,568.59","Dec 14, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFWA18F0051","GS06F1083Z","P00002","0","DO Delivery Order","-$2,575.92","Dec 10, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"3",0,"GWAC Government Wide Acquisition Contract","$0.00","Dec 11, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS  GWAC CONTRACT OPERATIONS BRANCH C","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION",,
"GSQ0515BM0181","GS06F1083Z","AS002","0","DO Delivery Order","$0.00","Mar 29, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"GSQ0515BM0181","GS06F1083Z","AS005","0","DO Delivery Order","$0.00","Dec 15, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00003","0","DO Delivery Order","$0.00","Feb 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00004","0","DO Delivery Order","$0.00","Apr 2, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00009","0","DO Delivery Order","$0.00","Mar 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00018","0","DO Delivery Order","$1,478,617.05","Mar 20, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00001","0","DO Delivery Order","$890,307.69","Sep 30, 2020","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00007","0","DO Delivery Order","-$214,356.51","Feb 16, 2023","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"0",0,"GWAC Government Wide Acquisition Contract","$0.00","Jul 31, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS  GWAC CONTRACT OPERATIONS BRANCH C","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION",,