Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCC0002","DOCWC133A11BU0033","0","0","BPA Call Blanket Purchase Agreement","$6,417.24","Aug 18, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER, INC","40636",
"DOCC0002","DOCEA133C17BA0066","P00002","0","BPA Call Blanket Purchase Agreement","$284,000.00","May 21, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133F16BA0072","0","0","BPA Call Blanket Purchase Agreement","$77,250.00","Aug 17, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B516","SPECIAL STUDIES/ANALYSIS- ANIMAL/FISHERIES","541620","ENVIRONMENTAL CONSULTING SERVICES","NEWPORT NEWS","VA","236083057",,,"X24RY3N8CF25","X24RY3N8CF25","REMSA  INC.","REMSA INC",,
"DOCC0002","DOCEA133C17BA0066","P20006","0","BPA Call Blanket Purchase Agreement","$76,000.00","Jul 10, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133C17BA0066","P00001","0","BPA Call Blanket Purchase Agreement","$177,000.00","Apr 18, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133R15BA0032","P19009","0","BPA Call Blanket Purchase Agreement","$492,000.00","Sep 5, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0002","DOCSP133017BA0070","0","0","BPA Call Blanket Purchase Agreement","$37,920.00","Sep 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WOODBRIDGE","VA","221928305",,,"P23LD5VQSVE6","P23LD5VQSVE6","TRAINING CONNECTION  INC.  THE","TRAINING CONNECTION INCORPORATED (6903)","1KTN0",
"DOCC0002","DOCSP133017BA0070","P19003","0","BPA Call Blanket Purchase Agreement","-$4,849.44","May 7, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WOODBRIDGE","VA","221928305",,,"P23LD5VQSVE6","P23LD5VQSVE6","TRAINING CONNECTION  INC.  THE","TRAINING CONNECTION INCORPORATED (6903)","1KTN0",
"DOCC0002","DOCEA133C17BA0066","P20003","0","BPA Call Blanket Purchase Agreement","$155,000.00","Jan 7, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEE133E15BA0013","0","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 11, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","ASHEVILLE","NC","288041304",,,"Y4VEKF51E9U6","Y4VEKF51E9U6","GRACE FUEL COMPANY  INC.","GRACE FUEL COMPANY, INC.","6FXZ0",
"DOCC0002","DOCEA133C17BA0066","P20005","0","BPA Call Blanket Purchase Agreement","$25,000.00","Feb 18, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133C17BA0054","0","0","BPA Call Blanket Purchase Agreement","$99,460.00","Dec 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","SANDWICH","MA","025635301","NONE","NONE OF THE ABOVE","QCNWNDJ3XQU1","QCNWNDJ3XQU1","HORSLEY WITTEN GROUP  INC.","HORSLEY WITTEN GROUP, INC.","3LXT0",
"DOCC0002","DOCST133013BA0055","0","0","BPA Call Blanket Purchase Agreement","$1,252,007.70","Apr 30, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","REDLANDS","CA","923738118",,,"WUK9A5UR33S7","WUK9A5UR33S7","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","ENVIRONMENTAL SYSTEMS RESEARCH","0AMS3",
"DOCC0002","DOCSP133017BA0070","1","0","BPA Call Blanket Purchase Agreement","$4,197.00","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WOODBRIDGE","VA","221928305",,,"P23LD5VQSVE6","P23LD5VQSVE6","TRAINING CONNECTION  INC.  THE","TRAINING CONNECTION INCORPORATED (6903)","1KTN0",
"DOCC0002","DOCSP133017BA0070","P18002","0","BPA Call Blanket Purchase Agreement","$2,500.00","Jun 13, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WOODBRIDGE","VA","221928305",,,"P23LD5VQSVE6","P23LD5VQSVE6","TRAINING CONNECTION  INC.  THE","TRAINING CONNECTION INCORPORATED (6903)","1KTN0",
"DOCC0002","DOCEA133R15BA0032","P20010","0","BPA Call Blanket Purchase Agreement","-$336,941.77","Sep 4, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0002","DOCEA133C17BA0066","P21007","0","BPA Call Blanket Purchase Agreement","$219,500.00","Jan 21, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133C17BA0066","P19002","0","BPA Call Blanket Purchase Agreement","$38,000.00","Aug 7, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133R15BA0032","P19008","0","BPA Call Blanket Purchase Agreement","$750,000.00","Jun 28, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0002","DOCEA133C17BA0066","P20004","0","BPA Call Blanket Purchase Agreement","-$25,293.46","Jan 16, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCEA133C15BA0037","0","0","BPA Call Blanket Purchase Agreement","$1,365,040.44","Jul 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7640","MAPS, ATLASES, CHARTS, AND GLOBES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","MD","210442626",,,"MGPJLLETHFC6","UXG8HGW7KBG3","IIC TECHNOLOGIES PRIVATE LIMITED","I I C TECHNOLOGIES, INC.",,
"DOCC0002","DOCEA133W17BA0036","0","0","BPA Call Blanket Purchase Agreement","$179,294.24","Jun 7, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","6660","METEOROLOGICAL INSTRUMENTS AND APPARATUS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","LOUISVILLE","CO","800273024",,,"FCMPZKYCYKH5","PAFFKRC399T5","VAISALA OYJ","VAISALA INC.","63653",
"DOCC0002","DOCDG133E13BA0059","M0003","0","BPA Call Blanket Purchase Agreement","-$285,538.96","Jan 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BOULDER","CO","803029368",,,"PCN2SUTKKJS1","PCN2SUTKKJS1","INTENTIONAL LEADERSHIP  INC.","INTENTIONAL LEADERSHIP, INC.","1TTV5",
"DOCC0002","DOCAB133M15BA0011","P19001","0","BPA Call Blanket Purchase Agreement","$23,556.00","May 3, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HOUSTON","TX","770606010",,,"MMU8RZF8HMH9","MMU8RZF8HMH9","AMERICAN BUREAU OF SHIPPING INC","AMERICAN BUREAU OF SHIPPING","2B704",
"DOCC0002","DOCST133016BA0082","0","0","BPA Call Blanket Purchase Agreement","$25,662.78","May 22, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541330","ENGINEERING SERVICES","CHANTILLY","VA","201514206",,,"N3PBJAVNKF61","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI INC FEDERAL","1QU78",
"DOCC0002","DOCEA133C17BA0066","P19001","0","BPA Call Blanket Purchase Agreement","$295,000.00","Feb 15, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCWC133F16BA0091","P19002","0","BPA Call Blanket Purchase Agreement","-$14,600.00","May 28, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","114119","OTHER MARINE FISHING","BON SECOUR","AL","365113144",,,"HZFXM3USNK87","HZFXM3USNK87","BON SECOUR FISHERIES  INC.","BON SECOUR FISHERIES, INC.","5TX36",
"DOCC0002","DOCEA133R15BA0032","P19007","0","BPA Call Blanket Purchase Agreement","$277,000.00","Mar 21, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0002","DOCEA133F14BA0033","0","0","BPA Call Blanket Purchase Agreement","$21,645.10","Jan 28, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","713930","MARINAS","CHESTERTOWN","MD","216204230",,,"QNANGN7SDK71","QNANGN7SDK71","TOLCHESTER MARINA  INC","TOLCHESTER MARINA, INC",,
"DOCC0002","DOCEA133R15BA0032","0","0","BPA Call Blanket Purchase Agreement","$946,741.00","Jul 20, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0002","DOCWC133F11BU0031","0","0","BPA Call Blanket Purchase Agreement","$39,991.00","Sep 11, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FLEMINGTON","NJ","088224913",,,"TFDBC9K5VQ65","TFDBC9K5VQ65","IA TEAM  INC","INFORMATION ARCHITECTURE TEAM LLP","3KXU9",
"DOCC0002","DOCAB133M15BA0011","2","0","BPA Call Blanket Purchase Agreement","$250,000.00","Jan 3, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HOUSTON","TX","770606010",,,"MMU8RZF8HMH9","MMU8RZF8HMH9","AMERICAN BUREAU OF SHIPPING INC","AMERICAN BUREAU OF SHIPPING","2B704",
"DOCC0002","DOCAB133M17BA0030","P18001","0","BPA Call Blanket Purchase Agreement","$105,169.90","May 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","XYB4JU4PA6T4","ELECTRONIC CONSULTING SERVICES  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0002","DOCAB133M17BA0030","P20005","0","BPA Call Blanket Purchase Agreement","$0.00","May 18, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0002","DOCAB133M17BA0030","P20006","0","BPA Call Blanket Purchase Agreement","$325,000.00","Jun 12, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0002","DOCAB133M15BA0011","0","0","BPA Call Blanket Purchase Agreement","$150,000.00","Nov 1, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HOUSTON","TX","770606010",,,"MMU8RZF8HMH9","MMU8RZF8HMH9","AMERICAN BUREAU OF SHIPPING INC","AMERICAN BUREAU OF SHIPPING",,
"DOCC0002","DOCDG133E14BA0019","0","0","BPA Call Blanket Purchase Agreement","$20,945.00","Jun 5, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GEN�VE","GE","1202",,,"D27ALYR2ZMQ6","D27ALYR2ZMQ6","UNION INTERNATIONALE DES T�L�COMMUNICATIONS UIT","UNION INTERNATIONALE DES T�L�COMMUNICATIONS UIT",,
"DOCC0002","DOCEE133E15BA0046","0","0","BPA Call Blanket Purchase Agreement","$12,000.00","Apr 11, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","U099","EDUCATION/TRAINING- OTHER","541810","ADVERTISING AGENCIES","WASHINGTON","DC","200363390",,,"SFCDLPXJF9S5","SFCDLPXJF9S5","COMMCORE INC","COMMCORE INC",,
"DOCC0002","DOCRA133009BU0052","0","0","BPA Call Blanket Purchase Agreement","$24,226.09","Sep 17, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","HERNDON","VA","201713000",,,"C9JMWJDXZ4M8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT COMMUNICATIONS COMPANY",,
"DOCC0002","DOCST133016BA0082","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 11, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541330","ENGINEERING SERVICES","CHANTILLY","VA","201514206",,,"N3PBJAVNKF61","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI INC FEDERAL","1QU78",
"DOCC0002","DOCWC133F16BA0091","1","0","BPA Call Blanket Purchase Agreement","$13,000.00","Sep 14, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","114119","OTHER MARINE FISHING","BON SECOUR","AL","365113144",,,"HZFXM3USNK87","HZFXM3USNK87","BON SECOUR FISHERIES  INC.","BON SECOUR FISHERIES, INC.","5TX36",
"DOCC0002","DOCWC133F16BA0092","1","0","BPA Call Blanket Purchase Agreement","$13,000.00","Sep 14, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","114119","OTHER MARINE FISHING","FORT MYERS","FL","339192515",,,"YMKAJKYZZ7K4","YMKAJKYZZ7K4","SCHMALL  ROGER A","SCHMALL, ROGER A","7PLS7",
"DOCC0002","DOCAB133M16BA0100","P0002","0","BPA Call Blanket Purchase Agreement","-$1,270.75","Jun 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","HOUSTON","TX","770401004",,,"H1ALTW2UUH24","XNL9Q2AZ3M47","TRIMBLE NAVIGATION LIMITED INC","APPLANIX LLC","1VT17",
"DOCC0002","DOCEA133R15BA0032","P18004","0","BPA Call Blanket Purchase Agreement","$294,117.65","Jun 14, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0002","DOCAB133M17BA0030","P20004","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 26, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0002","DOCAB133M17BA0030","P23010","0","BPA Call Blanket Purchase Agreement","-$59,877.25","Sep 14, 2023",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0002","DOCDG133013BA0007","0","0","BPA Call Blanket Purchase Agreement","$69,915.02","Feb 13, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","X1AB","LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223122793",,,"ZKKXJXMAYEN9","ZKKXJXMAYEN9","TRACK GROUP  INC.  THE","TRACK MARKETING GROUP, INC.",,
"DOCC0002","DOCEA133C17BA0066","0","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 16, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","F999","OTHER ENVIRONMENTAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS INC","003F3",
"DOCC0002","DOCWC133F16BA0091","0","0","BPA Call Blanket Purchase Agreement","$5,000.00","Jul 28, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","114119","OTHER MARINE FISHING","BON SECOUR","AL","365113144",,,"HZFXM3USNK87","HZFXM3USNK87","BON SECOUR FISHERIES  INC.","BON SECOUR FISHERIES, INC.","5TX36",
"DOCC0002","DOCWC133F16BA0092","0","0","BPA Call Blanket Purchase Agreement","$5,000.00","Jul 28, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","114119","OTHER MARINE FISHING","FORT MYERS","FL","339192515",,,"YMKAJKYZZ7K4","YMKAJKYZZ7K4","SCHMALL  ROGER A","SCHMALL, ROGER A","7PLS7",
"DOCC0002","DOCEA133F14BA0033","P0001","0","BPA Call Blanket Purchase Agreement","$2,444.20","Aug 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","713930","MARINAS","CHESTERTOWN","MD","216204230",,,"QNANGN7SDK71","QNANGN7SDK71","TOLCHESTER MARINA  INC","TOLCHESTER MARINA, INC",,
"DOCC0002","DOCAB133M17BA0030","P21007","0","BPA Call Blanket Purchase Agreement","$350,000.00","Apr 23, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0002","DOCAB133M17BA0030","P22008","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 12, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0002","DOCAB133M17BA0030","P23009","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 4, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0002","DOCEA133C13BA0057","P00001","0","BPA Call Blanket Purchase Agreement","-$44.01","May 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","T004","PHOTO/MAP/PRINT/PUBLICATION- CHARTING","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","MD","210442626",,,"MGPJLLETHFC6","UXG8HGW7KBG3","IIC TECHNOLOGIES PRIVATE LIMITED","I I C TECHNOLOGIES, INC.","3HV64",
"DOCC0002","DOCEA133R15BA0032","P18005","0","BPA Call Blanket Purchase Agreement","-$237,467.90","Aug 7, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",