Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017315P0910",,"P00001","0","PO Purchase Order","$0.00","May 18, 2015",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","MOUNTAIN VIEW","CA","940431839",,,"M2W7FNML77Q3","NQV3T7DDKNT6","GOOGLE INC.","SKYBOX IMAGING, INC.",,
"W31P4Q13C0107",,"P00003","1","DCA Definitive Contract","$0.00","Jul 4, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W911QX12C0085",,"P00006","0","DCA Definitive Contract","$0.00","Sep 3, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W912DR07P0306",,"0","0","PO Purchase Order","$3,850.00","Jul 12, 2007",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W912HQ07P0102",,"0","0","PO Purchase Order","$20,475.00","Sep 28, 2007",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","U099","OTHER ED & TRNG SVCS","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W91CRB11C0048",,"P00010","0","DCA Definitive Contract","$0.00","Jul 22, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W91QUZ11C0050",,"P00003","0","DCA Definitive Contract","$0.00","Mar 8, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R414","SYSTEMS ENGINEERING SERVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HORSHAM","PA","190443680",,,"FDXAEHMRGJH1","NQV3T7DDKNT6","GOOGLE INC.","GENERAL INSTRUMENT CORPORATION",,
"HC104713P0086",,"P00003","0","PO Purchase Order","-$2,373.67","Aug 14, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","5340","HARDWARE, COMMERCIAL","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"HQ003417P0176",,"0","0","PO Purchase Order","$54,510.00","Sep 26, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE INC.","1XAU1",
"HR001110C0025",,"P00021","0","DCA Definitive Contract","$0.00","Apr 30, 2015",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"HR001112C0106",,"P00007","0","DCA Definitive Contract","$1,157,090.00","Apr 1, 2014",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W9123807P0045",,"0","0","PO Purchase Order","$7,800.00","Jan 22, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W9123808P0032",,"0","0","PO Purchase Order","$9,900.00","Dec 20, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7020","ADP CENTRAL PROCESSING UNIT-ANALOG","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W9123809P0283",,"0","0","PO Purchase Order","$8,756.60","Sep 21, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W912HQ06P0123",,"0","0","PO Purchase Order","$6,295.00","Sep 28, 2006",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","U099","OTHER ED & TRNG SVCS","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W91CRB11C0048",,"P00011","0","DCA Definitive Contract","$0.00","Aug 11, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"HQ08452290039",,"P00002","0","Other Transaction Award Other Transaction Agreement","$500,000.00","May 17, 2023","May 16, 2022","97AD","IMMEDIATE OFFICE OF THE SECRETARY OF DEFENSE","DIRECTOR","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT",,,"MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE LLC","1XAU1",
"HR001109C0074",,"A00001","0","DCA Definitive Contract","-$7,245.87","Jul 10, 2014",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"HR001112C0106",,"P00009","0","DCA Definitive Contract","$609,292.00","Apr 30, 2015",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"N0018916PQ027",,"P00001","0","PO Purchase Order","$0.00","Mar 2, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE INC.","1XAU1",
"N6328512P0018",,"0","0","PO Purchase Order","$4,200.00","Nov 21, 2011",,"1700","DEPT OF THE NAVY","NCIS QUANTICO VA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W900KK11C0040",,"P00003","0","DCA Definitive Contract","$116,000.00","Jun 2, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W9124D08P0179",,"P00001","0","PO Purchase Order","-$10.00","Jan 28, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W91CRB11C0047",,"P00010","0","DCA Definitive Contract","$0.00","Jun 17, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W91CRB11C0047",,"P00011","0","DCA Definitive Contract","$0.00","Jul 8, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W91CRB11C0048",,"P00012","0","DCA Definitive Contract","$0.00","Jan 15, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"FA87262090001",,"0","0","Other Transaction Award Other Transaction Agreement","$1,900,000.00","Dec 19, 2019","Oct 19, 2019","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE",,,"MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE LLC","1XAU1",
"HR001110C0025",,"P00020","0","DCA Definitive Contract","-$4,999,999.00","Sep 12, 2014",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W900KK11C0040",,"P00004","0","DCA Definitive Contract","$116,000.00","Jun 25, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W91QUZ11C0050",,"P00004","0","DCA Definitive Contract","$0.00","Mar 14, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R414","SYSTEMS ENGINEERING SERVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HORSHAM","PA","190443680",,,"FDXAEHMRGJH1","NQV3T7DDKNT6","GOOGLE INC.","GENERAL INSTRUMENT CORPORATION",,
"HQ08452290039",,"0","0","Other Transaction Award Other Transaction Agreement","$400,000.00","Sep 9, 2022","May 16, 2022","97AD","IMMEDIATE OFFICE OF THE SECRETARY OF DEFENSE","DIRECTOR","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT",,,"MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE LLC","1XAU1",
"HQ08452290039",,"P00001","0","Other Transaction Award Other Transaction Agreement","$0.00","Dec 6, 2022","May 16, 2022","97AD","IMMEDIATE OFFICE OF THE SECRETARY OF DEFENSE","DIRECTOR","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT",,,"MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE LLC","1XAU1",
"N0018916PQ027",,"0","0","PO Purchase Order","$25.00","Mar 10, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W31P4Q13C0107",,"P00001","1","DCA Definitive Contract","$0.00","Jul 8, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W911QX12C0085",,"P00004","0","DCA Definitive Contract","$0.00","Jul 14, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W911QX12C0085",,"P00005","0","DCA Definitive Contract","$0.00","Aug 5, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W9126007P0024",,"0","0","PO Purchase Order","$3,850.00","Jun 6, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"HC104713P0086",,"0","0","PO Purchase Order","$3,000.00","Mar 29, 2013",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","P","5340","HARDWARE, COMMERCIAL","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"HC104713P0086",,"P00002","0","PO Purchase Order","$2,847.34","Jun 30, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","5340","HARDWARE, COMMERCIAL","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"HM165306P0002",,"0","0","PO Purchase Order","$137,200.00","Dec 12, 2005",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)","NATL GEOSPATIAL-INTELLIGENCE AGENCY","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","MOUNTAIN VIEW","CA","94043",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE, INC",,
"HQ003417P0176",,"P00001","0","PO Purchase Order","$0.00","Mar 14, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","RNDEESCS7WL5","GOOGLE INC.","GOOGLE INC.","1XAU1",
"HR001110C0025",,"P00022","0","DCA Definitive Contract","$0.00","Oct 29, 2015",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"N0017315P0910",,"0","0","PO Purchase Order","$50,000.04","Feb 2, 2015",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","MOUNTAIN VIEW","CA","940431839",,,"M2W7FNML77Q3","NQV3T7DDKNT6","GOOGLE INC.","SKYBOX IMAGING, INC.",,
"N0017805C1044",,"P00014","0","DCA Definitive Contract","-$136.48","Aug 10, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CAMBRIDGE","MA","02139",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC",,
"N6328509P0112",,"0","0","PO Purchase Order","$4,200.00","Sep 22, 2009",,"1700","DEPT OF THE NAVY","NCIS QUANTICO VA","P","7045","ADP SUPPLIES","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W9123809P0283",,"P00001","0","PO Purchase Order","$0.00","Sep 24, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W912HQ09P0030",,"P00001","0","PO Purchase Order","$5,640.00","Feb 20, 2009",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","U099","OTHER ED & TRNG SVCS","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"HR001112C0106",,"P00010","0","DCA Definitive Contract","$0.00","Oct 29, 2015",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"N0017315P3479",,"0","0","PO Purchase Order","$50,000.00","Aug 13, 2015",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W31P4Q13C0107",,"P00004","1","DCA Definitive Contract","$0.00","Aug 5, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W911QY12P0302",,"P00001","0","PO Purchase Order","-$3,765.00","Sep 12, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AG44","R&D- ENERGY: WIND (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","ALAMEDA","CA","945015096",,,"EGTKEFPWWRJ5","NQV3T7DDKNT6","GOOGLE INC.","MAKANI POWER, INC.",,
"W9124D08P0179",,"0","0","PO Purchase Order","$5,990.00","Dec 20, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W912HQ06P0117",,"0","0","PO Purchase Order","$12,800.00","Sep 28, 2006",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","U099","OTHER ED & TRNG SVCS","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W912QR07M0071",,"0","0","PO Purchase Order","$1,485.00","Jul 13, 2007",,"2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INCORPORATED",,
"W9137B05P0068",,"0","0","PO Purchase Order","$32,000.00","Mar 17, 2005",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT SAM HOUSTON","P","7030","ADP SOFTWARE","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","MOUNTAIN VIEW","CA","94043",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC",,
"W91QUZ11C0050",,"P00005","0","DCA Definitive Contract","$117,675.00","Jun 28, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R414","SYSTEMS ENGINEERING SERVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HORSHAM","PA","190443680",,,"FDXAEHMRGJH1","NQV3T7DDKNT6","GOOGLE INC.","GENERAL INSTRUMENT CORPORATION",,
"HC104713P0086",,"P00001","0","PO Purchase Order","-$2,847.34","Apr 22, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","5340","HARDWARE, COMMERCIAL","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"HR001112C0106",,"P00008","0","DCA Definitive Contract","$999,756.00","Dec 12, 2014",,"97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"N0017312P7081",,"0","0","PO Purchase Order","$3,850.00","Jan 25, 2012",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"N6328510P0107",,"0","0","PO Purchase Order","$4,230.00","Sep 8, 2010",,"1700","DEPT OF THE NAVY","NCIS QUANTICO VA","P","7045","ADP SUPPLIES","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"N6328513P0019",,"0","0","PO Purchase Order","$3,850.00","Feb 5, 2013",,"1700","DEPT OF THE NAVY","NCIS QUANTICO VA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"N6328513P0019",,"P00001","0","PO Purchase Order","-$3,850.00","Mar 21, 2013",,"1700","DEPT OF THE NAVY","NCIS QUANTICO VA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W31P4Q13C0107",,"P00002","1","DCA Definitive Contract","$0.00","Dec 18, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WALTHAM","MA","024517507",,,"CG78ATJ18YX5","NQV3T7DDKNT6","GOOGLE INC.","BOSTON DYNAMICS, INC.",,
"W912HQ09P0030",,"0","0","PO Purchase Order","$18,885.00","Feb 5, 2009",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","U099","OTHER ED & TRNG SVCS","511210","SOFTWARE PUBLISHERS","MOUNTAIN VIEW","CA","940431351",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC.",,
"W9137B05P0068",,"P00001","0","PO Purchase Order","-$32,000.00","Apr 15, 2005",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT SAM HOUSTON","P","7030","ADP SOFTWARE","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","MOUNTAIN VIEW","CA","94043",,,"NQV3T7DDKNT6","NQV3T7DDKNT6","GOOGLE INC.","GOOGLE INC",,
"W91QUZ11C0050",,"P00002","0","DCA Definitive Contract","$162,215.03","Sep 25, 2012",,"2100","DEPT OF THE ARMY","W6QK ADAP SPT OFF","S","R414","SYSTEMS ENGINEERING SERVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HORSHAM","PA","190443680",,,"FDXAEHMRGJH1","NQV3T7DDKNT6","GOOGLE INC.","GENERAL INSTRUMENT CORPORATION",,