Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"4733","N3319195D4615","P00009","0","DO Delivery Order","$32,761.00","Oct 17, 1999",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS",,,"MANAMA","BA",,,,"WGMTZS2344M8","WGMTZS2344M8","MRC PEST CONTROL SERVICES WLL","MRC PEST CONTROL SERVICES WLL",,
"04000198008C4733DLA40080C2056","DLA40080C2056","4733","0","DO Delivery Order","-$31,000.00","Aug 15, 1980",,"97AS","DEFENSE LOGISTICS AGENCY","DOD/DEFENSE LOGISTICS AGENCY","P","6680","LIQUID-GAS-MOTION MEASURING INSTRU",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","TAVIS CORP",,
"07000198005C4733DLA70080C1903","DLA70080C1903","4733","0","DO Delivery Order","$15,000.00","May 15, 1980",,"97AS","DEFENSE LOGISTICS AGENCY","DOD/DEFENSE LOGISTICS AGENCY","P","4330","CENTRIFUGALS SEPARATORS & FILTERS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"4733","N3319195D4615","0","0","DO Delivery Order","$0.00","Oct 17, 1999",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS",,,"MANAMA","BA",,,,"WGMTZS2344M8","WGMTZS2344M8","MRC PEST CONTROL SERVICES WLL","MRC PEST CONTROL SERVICES WLL",,
"BZ005199310DN0002494C5322",,"4733","0","DCA Definitive Contract","$2,941,000.00","Feb 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","1420","GUIDED MISSILE COMPONENTS",,,"TUCSON","AZ","857066919",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","HUGHES MISSILE SYSTEMS CO",,
"AH010198009C4733DAAH0180G0001","DAAH0180G0001","4733","0","DO Delivery Order","$154,000.00","Sep 15, 1980",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","5960","ELECTRON TUBES & ASSOC HARDWARE",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"G2381199502DN6238195C0018",,"4733","0","DCA Definitive Contract","$62,000.00","Feb 15, 1995",,"1700","DEPT OF THE NAVY","MSC ATLANTIC","S","J099","MAINT-REP OF MISC EQ",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","RADIO-HOLLAND U S A B V",,
"N0002488C2195",,"4733","0","DCA Definitive Contract","$31,000.00","Jan 15, 1996",,"1700","DEPT OF THE NAVY","SUPERVISOR SHIPBUILDING CONVERSI","P","1904","SUBMARINES",,,"NEWPORT NEWS","VA","236072734",,,"WMXDDH6HJNA5","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NEWPORT NEWS SHIPBUILDING AND",,
"01240198002C4733N6279470C0001","N6279470C0001","4733","0","DO Delivery Order","$30,000.00","Feb 15, 1980",,"1700","DEPT OF THE NAVY","SEA SYSTEMS COMMAND","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","BETHLEHEM STEEL CO",,
"4733","SP050099D0059","0","0","DO Delivery Order","$26,843.00","Mar 4, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","4210","FIRE FIGHTING EQUIPMENT","331221","ROLLED STEEL SHAPE MANUFACTURING","TAMPA","FL","33610",,,"CBJWDFWLU941","CBJWDFWLU941","SAFETY EQUIPMENT COMPANY, LLC","SAFETY EQUIPMENT COMPANY",,
"4733","SPM50003D0291","0","0","DO Delivery Order","$479.49","Nov 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","7045","ADP SUPPLIES","333313","OFFICE MACHINERY MANUFACTURING","VICTOR","NY","14564",,,"G7DMPM9GE2C4","G7DMPM9GE2C4","GHOLKAR'S  INC.","GHOLKAR'S INC","0WZ04",
"4733","SP044104D5L88","0","0","DO Delivery Order","$0.00","Jul 6, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER RICHMOND","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","OLATHE","KS","66062",,,"HYSTQDLNVPJ9","EWA4DK197MU4","THERMOTE & VANHALST NV","SYSTEMS MATERIAL HANDLING COMP",,
"4733","SP041001DE006","0","0","DO Delivery Order","$3,031.00","Aug 23, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","6850","MISCELLANEOUS CHEMICAL SPECIALTIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAINT PAUL","MN","55144",,,"YLQMY5SGNE55","YLQMY5SGNE55","3M COMPANY","3M COMPANY",,
"4733","SPM54006DBP01","0","0","DO Delivery Order","$3,161.00","Aug 17, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5320","RIVETS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","GREENVILLE","SC","296055508",,,"FNKKS6XNSJS4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN AERONAUTICS SERVICE-INTERNATIONAL",,
"JA110199608BN0010496MD014",,"4733","0","PO Purchase Order","$97,000.00","Aug 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5998","ELE ASSEMB-BDS CARDS-ASSOC HARDWARE",,,"MANASSAS","VA","201104121",,,"TYHHLGJJSQX9","TYHHLGJJSQX9","LORAL DEFENSE SYSTEMS EAST","LOCKHEED MRTIN TCTICAL SYSTEMS",,
"BS791199205BN0002492H8050",,"4733","0","PO Purchase Order","-$1,000.00","Feb 15, 1996",,"1700","DEPT OF THE NAVY","SUPERVISOR SHIPBUILDING CONVERSI","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)",,,"SAN DIEGO","CA","92113",,,"W482TC15KEN6","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","CONTINNTAL MRTIME OF SAN DIEGO",,
"4733","N6247299D5568","P00007","0","DO Delivery Order","$16,408.00","Jun 18, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","711510","INDEPENDENT ARTISTS, WRITERS, AND PERFORMERS","WALLINGFORD","CT","06492",,,"GWDCLM8KL4G4","GWDCLM8KL4G4","DOOR CONTROL INC","DOOR CONTROL, INC",,
"C8950199605DN6895096C3007",,"4733","0","DCA Definitive Contract","$1,445,000.00","May 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z111","MAINT-REP-ALT/OFFICE BLDGS",,,"JASPER","IN","475463313",,,"QDZ6RLLNFS46","QDZ6RLLNFS46","KREMPP LUMBER COMPANY","KREMPP LUMBER CO",,
"4733","SP060013D0102","0","0","DO Delivery Order","$27,278.72","Sep 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","COURBEVOIE",,"92400",,,"E86GJS762JJ5","E86GJS762JJ5","TOTAL SA","TOTAL SA",,
"4733","SPM30008D3198","0","0","DO Delivery Order","$6,844.00","Jul 28, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","SAFAT",,"13115",,,"C5U2M8SQ9VF6","C5U2M8SQ9VF6","AGILITY PUBLIC WAREHOUSING CO. KSC","AGILITY",,
"4733","SPM30008D3196","0","0","DO Delivery Order","$240,782.00","Jul 30, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","SAFAT",,"13115",,,"C5U2M8SQ9VF6","C5U2M8SQ9VF6","AGILITY PUBLIC WAREHOUSING CO. KSC","AGILITY",,
"4733","SP050004D0468","0","0","DO Delivery Order","$7,473.00","Oct 15, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DIR OF SUB  DLA TROOP SUPPORT","P","7310","FOOD COOKING BAKING SERVING EQ","423440","OTHER COMMERCIAL EQUIPMENT MERCHANT WHOLESALERS","COLUMBIA","SC","29201",,,"TKG9ZQYZDPY3","TKG9ZQYZDPY3","DIETARY EQUIPMENT INCORPORATED","DIETARY EQUIPMENT COMPANY",,
"4733","DECA0103G5941","0","0","DO Delivery Order","$105.00","Jan 1, 2005",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","8999","FOOD ITEMS FOR RESALE","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","FAYETTEVILLE","TN","37334",,,"LHNMHBKQPJ64","LHNMHBKQPJ64","LOCKER ICE CO","LOCKER ICE CO",,
"4733","SP044003D0400","0","0","DO Delivery Order","$0.00","Feb 14, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER RICHMOND","P","6695","COMBINATION & MISC INSTRUMENTS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","SOMERSET","PA","15501",,,"HPFBFKWZABG4","HPFBFKWZABG4","WHEELER BROS.  INC.","WHEELER BROS , INC",,
"4733","SP050004DBP20","0","0","DO Delivery Order","$7,653.00","Sep 3, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4210","FIRE FIGHTING EQUIPMENT","423850","SERVICE ESTABLISHMENT EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TAMPA","FL","33610",,,"CBJWDFWLU941","CBJWDFWLU941","SAFETY EQUIPMENT COMPANY, LLC","SAFETY EQUIPMENT COMPANY",,
"4733","SPM30008D3154","0","0","DO Delivery Order","$58,397.00","May 12, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","ZIEGELBRUECKE",,"8866",,,"K9C9BJ6XLTT8","D2XDLHWXYLS9","SUPREME GROUP HOLDING SARL","SUPREME FOODSERVICE AG",,
"4733","SPM30008D3169","0","0","DO Delivery Order","$15,692.00","Oct 25, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","SAFAT",,"13115",,,"C5U2M8SQ9VF6","C5U2M8SQ9VF6","AGILITY PUBLIC WAREHOUSING CO. KSC","AGILITY",,
"4733","SPM30008D3187","0","0","DO Delivery Order","$18,680.05","Sep 27, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","ZIEGELBRUECKE",,"8866",,,"K9C9BJ6XLTT8","D2XDLHWXYLS9","SUPREME GROUP HOLDING SARL","SUPREME FOODSERVICE AG",,
"4733","SPM30008D3197","0","0","DO Delivery Order","$6,954.00","Dec 1, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","SAFAT",,"13115",,,"C5U2M8SQ9VF6","C5U2M8SQ9VF6","AGILITY PUBLIC WAREHOUSING CO. KSC","AGILITY",,
"4733","SPM5E406D0256","0","0","DO Delivery Order","$6,670.00","Oct 26, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5510","LUMBER & RELATED WOOD MATERIALS","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","ATLANTA","GA","303398440",,,"S98ENDBALQN1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","BLUELINX CORPORATION",,
"4733","SP020004D7325","0","0","DO Delivery Order","$3,508.00","Oct 23, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","RESTON","VA","20191",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE",,
"4733","SP060015D0060","0","0","DO Delivery Order","$709.60","Jan 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MOBILE","AL","366089604",,,"LE8LB3MWLNL9","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION",,
"4733","SP060014D0003","0","0","DO Delivery Order","$16,397.61","May 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","AWALI",,,,,"C4VMCDETDNN5","J6MGJTQ2ETH5","THE BAHRAIN PETROLEUM COMPANY BSC (CLOSED)","THE BAHRAIN PETROLEUM COMPANY BSC (CLOSED)",,
"4733","SP060015D0107","0","0","DO Delivery Order","$53.00","Aug 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TROY","AL","360795320",,,"QGH9DJL296N3","QGH9DJL296N3","PIKE AVIATION INC","PIKE AVIATION INC",,
"4733","SPM30008D3206","0","0","DO Delivery Order","$9,870.00","Apr 6, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","722310","FOOD SERVICE CONTRACTORS","VISTA","CA","920818313",,,"MMHPXJH9KGT4","Y24MVM9LJRH5","USF HOLDING CORP.","JOSEPH WEBB FOODS, INC",,
"4733","SPM30012D3482","0","0","DO Delivery Order","$884.66","Apr 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","FRANKFURT AM MAIN",,"60437","NONE","NONE OF THE ABOVE","EZ5FJCXF24R8","KHSXFAPJZEV8","THEODOR WILLE INTERTRADE GMBH","THEODOR WILLE INTERTRADE GMBH","DB096",
"4733","SPM50099D2003","0","0","DO Delivery Order","$3,500.00","Mar 17, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","PISCATAWAY","NJ","08854",,,"C8T2BGA9KME8","C8T2BGA9KME8","DYNAMIC DECISIONS  INC.","DYNAMIC DECISIONS INC",,
"4733","SPE8E515D0016","12","0","DO Delivery Order","$0.00","Oct 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.","8V607",
"4733","SPE8E515D0016","13","0","DO Delivery Order","$0.00","Dec 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.","8V607",
"4733","SP060015D0064","0","0","DO Delivery Order","$189.14","Oct 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","CORPUS CHRISTI","TX","784061818",,,"ZWL8T4JKQJT3","J6J4V45DH4Q9","MERCURY AIR CENTERS INC","MERCURY AIR CENTERS, INC.",,
"4733","SPE4AX15D9434","0","0","DO Delivery Order","$121.35","Aug 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
"4733","SPE7LX16D0072","0","0","DO Delivery Order","$199.24","Nov 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","MILTON","GA","300046118",,,"M7B8XCG21XV3","M7B8XCG21XV3","EXIDE TECHNOLOGIES","EXIDE TECHNOLOGIES",,
"4733","SPM20004D7325","0","0","DO Delivery Order","$4,544.00","Apr 20, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6540","OPTHALMIC INSTRUMENTS EQ & SUPPLIES","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"4733","SP060015D0088","0","0","DO Delivery Order","$332.71","Sep 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","CONROE","TX","773012059",,,"FJXSYSGNRCE5","FJXSYSGNRCE5","GALAXY FBO HOLDINGS  L.L.C.","GALAXY FBO HOLDINGS, L.L.C.","780N8",
"4733","SPE4A515D0018","0","0","DO Delivery Order","$168.81","Sep 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","SIKORSKY AIRCRAFT CORPORATION",,
"4733","SPM7A207D7006","0","0","DO Delivery Order","$9,224.16","May 12, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELEC VEHICULAR LIGHTS & FIXTURES","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","NEW ORLEANS","LA","701292565",,,"DQAAHHF8G6Q3","HKUMGJBEMKN3","TEXTRON INC.","CADILLAC GAGE TEXTRON INCORPORATED (4489)",,
"4733","SPMLW113DE043","0","0","DO Delivery Order","$24.21","Dec 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SUNRISE","FL","333235803",,,"M54BV8DD3XG5","M54BV8DD3XG5","CAPITOL SUPPLY  INC.","CAPITOL SUPPLY, INC.",,
"4733","N0018796D6610","P00126","0","DO Delivery Order","$696.00","Jun 1, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S205","TRASH/GARBAGE COLLECTION","561720","JANITORIAL SERVICES","CINCINNATI","OH","45246",,,"XLKNP4MZMPB7","XLKNP4MZMPB7","T B T JANITORIAL INC","TBT JANITORIAL, INC",,
"4733","SP060015D0011","0","0","DO Delivery Order","$684.33","May 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MERIDIAN","MS","393079595",,,"NMWNU1WFKDK1","NMWNU1WFKDK1","MERIDIAN AIRPORT AUTHORITY","MERIDIAN AIRPORT AUTHORITY",,
"4733","SPM2D008D7901","0","0","DO Delivery Order","$49.22","Feb 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","PHILADELPHIA","PA","191163501",,,"EY4NEQ739DJ7","X378L8Y3JAJ6","FOUNTAIN HOLDING LLC","DIXON-SHANE LLC",,
"4733","SPM7LX10D7121","0","0","DO Delivery Order","$4,104.96","Mar 1, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","MILTON","GA","300046118",,,"M7B8XCG21XV3","M7B8XCG21XV3","EXIDE TECHNOLOGIES","EXIDE TECHNOLOGIES",,
"4733","SPM8ED07D0003","0","0","DO Delivery Order","$9,506.00","May 20, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8145","SPECIAL SHIPPING & STORAGE CONTAIN","332439","OTHER METAL CONTAINER MANUFACTURING","CADILLAC","MI","496011803",,,"M26PK7RRJNR7","EULWGLS7QNF6","AAR CORP.","AAR MANUFACTURING, INC.",,
"4733","SPMLW113DE055","0","0","DO Delivery Order","$37.20","Apr 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CHANTILLY","VA","201511661",,,"E91VS9SKNF69","E91VS9SKNF69","AMERISYS  INC.","AMERISYS, INC.",,
"4733","N0018911A0055","0","0","BPA Call Blanket Purchase Agreement","$17,178.78","Sep 22, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MARIANAS","P","7110","OFFICE FURNITURE","442110","FURNITURE STORES","MUSCATINE","IA","527614313",,,"ZZBCMKZXP713","QWNNLFKCKN93","HNI CORPORATION","THE HON COMPANY",,
"4733","SP060013D0109","0","0","DO Delivery Order","$652.69","Feb 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","LONDON",,"SW1E5BH",,,"FJPVPZL4U5Y3","MJ2VYYK18NC6","WORLD FUEL SERVICES CORPORATION","WORLD FUEL SERVICES EUROPE LTD","U06T0",
"4733","SP060015D0027","0","0","DO Delivery Order","$4,305.31","Mar 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","AMARILLO","TX","791111224",,,"EJLTRCBDN888","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","TRUMAN ARNOLD COMPANIES","04HD9",
"4733","SP060015D0063","0","0","DO Delivery Order","$254.11","Dec 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PLANO","TX","750242942",,,"UHFKJNGBKJ78","UHFKJNGBKJ78","TRAJEN FLIGHT SUPPORT  LP","TRAJEN FLIGHT SUPPORT, LP",,
"4733","N0038306G006F","0","0","DO Delivery Order","$3,049.02","Oct 6, 2008",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066159129",,,"UTJWTSLMFNG4","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","SIKORSKY AIRCRAFT CORPORATION",,
"4733","SP060013D0026","0","0","DO Delivery Order","$180.45","May 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"4733","SP060013D0084","0","0","DO Delivery Order","$92.34","Apr 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","NEWPORT NEWS","VA","236024483",,,"JLKLWEXCEQS4","JLKLWEXCEQS4","RICK AVIATION INC","RICK AVIATION INC","0RW83",
"4733","SP060015D0054","0","0","DO Delivery Order","$615.51","Nov 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAN ANTONIO","TX","782163624",,,"VJD9L61AXSK4","KS1DHJKB2V54","SIGNATURE FLIGHT SUPPORT CORPORATION","PIEDMONT HAWTHORNE AVIATION, L.L.C.",,
"4733","SP060015D0093","0","0","DO Delivery Order","$277.60","May 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALEM","OR","973021159",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC","3AYN0",
"4733","SPE8E515D0016","11","0","DO Delivery Order","$0.00","Oct 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.","8V607",
"SW010199311BMDA90393D0017",,"4733","0","PO Purchase Order","$459,000.00","Jul 15, 1996",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","S","B537","MEDICAL AND HEALTH STUDIES",,,"FAIRFAX","VA","220312221",,,"H158MNHP96B5","H158MNHP96B5","MASTECH SYSTEMS CORPORATION","MASTECH SYSTEMS CORPORATION",,
"4733","SP060015D0108","0","0","DO Delivery Order","$203.10","Sep 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAN ANTONIO","TX","782163624",,,"VJD9L61AXSK4","KS1DHJKB2V54","SIGNATURE FLIGHT SUPPORT CORPORATION","PIEDMONT HAWTHORNE AVIATION, L.L.C.","08FT4",
"4733","SPE2DX15D0022","0","0","DO Delivery Order","$251.30","Jan 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","DUBLIN","OH","430171091",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC.",,
"4733","SPM2D011D7901","0","0","DO Delivery Order","$3,540.00","Apr 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","PARK RIDGE","IL","600682302",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP INC.",,
"4733","SPMLW113DE034","0","0","DO Delivery Order","$12.37","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","NORTHRIDGE","CA","913243811",,,"L8Z2RSM9UJS3","L8Z2RSM9UJS3","EZ PRINT SUPPLIES  INC.","EZ PRINT SUPPLIES, INC.",,
"4733","SP060015D0007","0","0","DO Delivery Order","$477.82","Dec 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANDALUSIA","AL","364207734",,,"NLFFGCCGC8D4","NLFFGCCGC8D4","SOUTH ALABAMA REGIONAL AIRPORT AUTHORITY","SOUTH ALABAMA REGIONAL AIRPORT AUTHORITY",,
"4733","SPE2DE14D0002","0","0","DO Delivery Order","$212.73","Nov 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","MILFORD","DE","199631805",,,"CCFVW2KKL9C5","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","DENTSPLY INTERNATIONAL INC.",,
"4733","SPM5EN14D0001","0","0","DO Delivery Order","$6.00","Jun 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5315","NAILS, MACHINE KEYS, AND PINS","332510","HARDWARE MANUFACTURING","VIRGINIA BEACH","VA","234527448",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.",,