Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA78614C0025",,"P00012","0","DCA Definitive Contract","$20,850.17","Oct 1, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00010","0","DCA Definitive Contract","$85,086.11","Dec 30, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00015","0","DCA Definitive Contract","$64,299.53","Feb 1, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00029","0","DCA Definitive Contract","-$580.80","Mar 27, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00006","0","DCA Definitive Contract","$7,859.00","Sep 19, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00004","0","DCA Definitive Contract","-$21,450.00","Sep 11, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00007","0","DCA Definitive Contract","$20,913.77","Oct 1, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00013","0","DCA Definitive Contract","$20,850.18","Jan 8, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00028","0","DCA Definitive Contract","$37,850.66","Oct 16, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00008","0","DCA Definitive Contract","$1,066.00","Oct 27, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"0","0","DCA Definitive Contract","$105,999.88","Oct 28, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00003","0","DCA Definitive Contract","$0.00","Mar 27, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00005","0","DCA Definitive Contract","$0.00","Feb 4, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00001","0","DCA Definitive Contract","$0.00","Feb 4, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00002","0","DCA Definitive Contract","$0.00","Mar 14, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00011","0","DCA Definitive Contract","$0.00","Feb 19, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00027","0","DCA Definitive Contract","$0.00","Aug 8, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00030","0","DCA Definitive Contract","-$2,089.92","Mar 27, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00020","0","DCA Definitive Contract","$0.00","Sep 28, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00021","0","DCA Definitive Contract","$17,816.89","Oct 19, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00025","0","DCA Definitive Contract","$5,300.00","Feb 2, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00017","0","DCA Definitive Contract","$339.17","Nov 22, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00019","0","DCA Definitive Contract","-$2.06","Jan 18, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00022","0","DCA Definitive Contract","-$1,234.21","Dec 7, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00023","0","DCA Definitive Contract","$13,780.00","Jan 9, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00016","0","DCA Definitive Contract","$8,479.98","Oct 1, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00018","0","DCA Definitive Contract","$97,180.63","Jan 9, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00026","0","DCA Definitive Contract","$69,102.99","Feb 8, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
