Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0096","0","0","DO Delivery Order","$14,646.00","Jun 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0001","SPE4A614D5483","0","0","DO Delivery Order","$22,521.60","Apr 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0001","SPE4A616D0186","0","0","DO Delivery Order","$4,711.05","May 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0002","SPE4A613D0096","0","0","DO Delivery Order","$7,249.77","Jun 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0002","SPE4A614D5483","0","0","DO Delivery Order","$14,076.00","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0002","SPE4A616D0186","0","0","DO Delivery Order","$4,711.05","Jun 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0003","SPE4A613D0096","0","0","DO Delivery Order","$24,053.40","Jul 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0003","SPE4A614D5483","0","0","DO Delivery Order","$17,031.96","May 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0003","SPE4A616D0186","0","0","DO Delivery Order","$4,711.05","Jun 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0004","SPE4A613D0096","0","0","DO Delivery Order","$12,815.25","Nov 21, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0004","SPE4A614D5483","0","0","DO Delivery Order","$14,076.00","Sep 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0004","SPE4A616D0186","0","0","DO Delivery Order","$4,711.05","Aug 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0005","SPE4A613D0096","0","0","DO Delivery Order","$20,799.80","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0005","SPE4A614D5483","0","0","DO Delivery Order","$25,516.48","May 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0005","SPE4A616D0186","0","0","DO Delivery Order","$4,711.05","Aug 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0006","SPE4A613D0096","0","0","DO Delivery Order","$8,191.98","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0006","SPE4A614D5483","0","0","DO Delivery Order","$16,962.66","Jul 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0006","SPE4A616D0186","0","0","DO Delivery Order","$23,852.50","Nov 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0007","SPE4A613D0096","0","0","DO Delivery Order","$7,354.56","Jun 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0007","SPE4A616D0186","0","0","DO Delivery Order","$15,662.20","Dec 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0008","SPE4A613D0096","0","0","DO Delivery Order","$9,936.48","Aug 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0008","SPE4A614D5483","0","0","DO Delivery Order","$14,498.00","Mar 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"0008","SPE4A616D0186","0","0","DO Delivery Order","$4,711.05","Mar 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0009","SPE4A613D0096","0","0","DO Delivery Order","$10,405.92","Sep 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0009","SPE4A616D0186","0","0","DO Delivery Order","$24,209.50","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"0010","SPE4A613D0096","0","0","DO Delivery Order","$12,674.88","Nov 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0011","SPE4A613D0096","0","0","DO Delivery Order","$11,188.32","Jan 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0012","SPE4A613D0096","0","0","DO Delivery Order","$2,503.68","Feb 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0013","SPE4A613D0096","0","0","DO Delivery Order","$8,215.20","Mar 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0014","SPE4A613D0096","0","0","DO Delivery Order","$3,129.60","Mar 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0015","SPE4A613D0096","0","0","DO Delivery Order","$2,503.68","Mar 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0016","SPE4A613D0096","0","0","DO Delivery Order","$10,771.20","Mar 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0017","SPE4A613D0096","0","0","DO Delivery Order","$7,779.20","Apr 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0018","SPE4A613D0096","0","0","DO Delivery Order","$2,019.60","Jun 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0019","SPE4A613D0096","0","0","DO Delivery Order","$6,533.31","Jun 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0020","SPE4A613D0096","0","0","DO Delivery Order","$1,468.80","Jun 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0021","SPE4A613D0096","0","0","DO Delivery Order","$4,284.00","Aug 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0022","SPE4A613D0096","0","0","DO Delivery Order","$1,958.40","Aug 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0023","SPE4A613D0096","0","0","DO Delivery Order","$1,468.80","Aug 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0024","SPE4A613D0096","0","0","DO Delivery Order","$11,217.57","Aug 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0025","SPE4A613D0096","0","0","DO Delivery Order","$9,245.25","Sep 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0026","SPE4A613D0096","0","0","DO Delivery Order","$5,300.61","Oct 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0027","SPE4A613D0096","0","0","DO Delivery Order","$10,724.49","Dec 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0028","SPE4A613D0096","0","0","DO Delivery Order","$7,272.93","Feb 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0029","SPE4A613D0096","0","0","DO Delivery Order","$8,593.56","Mar 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0030","SPE4A613D0096","0","0","DO Delivery Order","$2,522.88","Apr 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0031","SPE4A613D0096","0","0","DO Delivery Order","$13,711.68","Aug 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0032","SPE4A613D0096","0","0","DO Delivery Order","$10,247.76","Aug 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0033","SPE4A613D0096","0","0","DO Delivery Order","$2,269.44","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0034","SPE4A613D0096","0","0","DO Delivery Order","$1,765.12","Sep 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0035","SPE4A613D0096","0","0","DO Delivery Order","$6,116.88","Oct 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0036","SPE4A613D0096","0","0","DO Delivery Order","$2,332.48","Nov 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0037","SPE4A613D0096","0","0","DO Delivery Order","$1,512.96","Nov 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0038","SPE4A613D0096","0","0","DO Delivery Order","$1,512.96","Nov 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0039","SPE4A613D0096","0","0","DO Delivery Order","$4,664.96","Jan 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0040","SPE4A613D0096","0","0","DO Delivery Order","$1,765.12","Jan 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0041","SPE4A613D0096","0","0","DO Delivery Order","$1,512.96","Jan 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0042","SPE4A613D0096","0","0","DO Delivery Order","$1,702.08","Feb 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0043","SPE4A613D0096","0","0","DO Delivery Order","$1,512.96","Feb 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0044","SPE4A613D0096","0","0","DO Delivery Order","$12,188.16","Mar 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0045","SPE4A613D0096","0","0","DO Delivery Order","$5,459.28","Apr 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0046","SPE4A613D0096","0","0","DO Delivery Order","$7,714.84","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",