Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJBFAIGJ110007","DJB20403032","0","0","DO Delivery Order","$1,200.00","Apr 20, 2007",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIFJ110006","DJB20403032","0","0","DO Delivery Order","$300.00","Sep 7, 2006",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIFJ110005","DJB20403032","0","0","DO Delivery Order","$900.00","May 2, 2006",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIGJ110007","DJB20403032","1","0","DO Delivery Order","-$1,200.00","Jul 25, 2007",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJB20403032",,"3",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2008",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJB20403032",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2006",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJB20403032",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2007",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIGJ110002","DJB20403032","0","0","DO Delivery Order","$900.00","Nov 21, 2006",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIGJ110008","DJB20403032","0","0","DO Delivery Order","$1,200.00","Apr 20, 2007",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIGJ110008","DJB20403032","1","0","DO Delivery Order","-$800.00","Aug 17, 2007",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBFAIGJ110008","DJB20403032","2","0","DO Delivery Order","-$400.00","Sep 11, 2007",,"1540","FEDERAL PRISON SYSTEM","FAIRTON, FCI","S","G099","OTHER SOCIAL SERVICES","813110","RELIGIOUS ORGANIZATIONS","CAMDEN","NJ","081032854",,,"KASGRKMAAJN4","KASGRKMAAJN4","NATION OF ISLAM STUDY CNTR","NATION OF ISLAM STUDY CNTR",,
"DJBWILFJ130043",,"0","0","PO Purchase Order","$450.00","Jul 17, 2006",,"1540","FEDERAL PRISON SYSTEM","WILLIAMSBURG, FCI","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","813110","RELIGIOUS ORGANIZATIONS","NORTH CHARLESTON","SC","294057818",,,"H8HBEV7D9QB1","H8HBEV7D9QB1","MUHAMMAD MOSQUE OF CHARLESTON","NATION OF ISLAM",,
"DJBWILFJ130060",,"0","0","PO Purchase Order","$400.00","Sep 22, 2006",,"1540","FEDERAL PRISON SYSTEM","WILLIAMSBURG, FCI","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","813110","RELIGIOUS ORGANIZATIONS","NORTH CHARLESTON","SC","294057818",,,"H8HBEV7D9QB1","H8HBEV7D9QB1","MUHAMMAD MOSQUE OF CHARLESTON","NATION OF ISLAM",,
"DJBWILGJ130010",,"0","0","PO Purchase Order","$400.00","Mar 13, 2007",,"1540","FEDERAL PRISON SYSTEM","WILLIAMSBURG, FCI","S","M165","OPERATION OF RELIGIOUS FACILITIES","813110","RELIGIOUS ORGANIZATIONS","NORTH CHARLESTON","SC","294057818",,,"H8HBEV7D9QB1","H8HBEV7D9QB1","MUHAMMAD MOSQUE OF CHARLESTON","NATION OF ISLAM",,
"DJBWILGJ130008",,"0","0","PO Purchase Order","$400.00","Dec 18, 2006",,"1540","FEDERAL PRISON SYSTEM","WILLIAMSBURG, FCI","S","M165","OPERATION OF RELIGIOUS FACILITIES","813110","RELIGIOUS ORGANIZATIONS","NORTH CHARLESTON","SC","294057818",,,"H8HBEV7D9QB1","H8HBEV7D9QB1","MUHAMMAD MOSQUE OF CHARLESTON","NATION OF ISLAM",,
"DJBMARHJ140023","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Jan 10, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140054","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Jun 27, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARHJ140047","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Jun 6, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140024","DJBMAR40904054","1","0","DO Delivery Order","-$200.00","Feb 25, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140037","DJBMAR40904054","1","0","DO Delivery Order","-$200.00","Apr 20, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140067","DJBMAR40904054","1","0","DO Delivery Order","-$200.00","Sep 1, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARHJ140042","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Apr 30, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARGJ140027","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Feb 15, 2007",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","AQ96","R&D-OTHER SOCIAL SVCS-MGMT SUP","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARGJ140028","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Mar 6, 2007",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","AQ96","R&D-OTHER SOCIAL SVCS-MGMT SUP","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARGJ140031","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Jun 15, 2007",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","AQ96","R&D-OTHER SOCIAL SVCS-MGMT SUP","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140037","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Mar 30, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140048","DJBMAR40904054","0","0","DO Delivery Order","$200.00","May 27, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140064","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Aug 7, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140067","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Sep 1, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBTHAGJ140006",,"0","0","PO Purchase Order","$2,400.00","Nov 27, 2006",,"1540","FEDERAL PRISON SYSTEM","NONE-TH","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBMARHJ140033","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Mar 4, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARHJ140042","DJBMAR40904054","1","0","DO Delivery Order","-$200.00","Jun 11, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140021","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Jan 6, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140024","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Feb 6, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140045","DJBMAR40904054","0","0","DO Delivery Order","$200.00","May 7, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBP040900000024",,"3",0,"IDC Indefinite Delivery Contract","$0.00","Feb 3, 2014",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","SOCIAL- CHAPLAIN","813110","RELIGIOUS ORGANIZATIONS","EAST SAINT LOUIS","IL","622071306",,,"JRNKKPLL7H43","JRNKKPLL7H43","MUHAMMAD  RALPH","MUHAMMAD, RALPH",,
"DJBMARHJ140050","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Sep 3, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140032","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Feb 26, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBP040900000024",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Apr 22, 2013",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","SOCIAL- CHAPLAIN","813110","RELIGIOUS ORGANIZATIONS","EAST SAINT LOUIS","IL","622071306",,,"JRNKKPLL7H43","JRNKKPLL7H43","MUHAMMAD  RALPH","MUHAMMAD, RALPH",,
"DJBALXGJ150065",,"0","0","PO Purchase Order","$750.00","Nov 27, 2006",,"1540","FEDERAL PRISON SYSTEM","ALLENWOOD, FCC","P","9999","MISCELLANEOUS ITEMS",,,"CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBLEWGJ110005",,"0","0","PO Purchase Order","$400.00","Nov 9, 2006",,"1540","FEDERAL PRISON SYSTEM","LEWISBURG, USP","S","AD21","SERVICES (BASIC)","813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBPEK5J110002",,"0","0","PO Purchase Order","$3,600.00","Oct 1, 2004",,"1540","FEDERAL PRISON SYSTEM","PEKIN, FCI","S","AD21","SERVICES (BASIC)","813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBTHA5J140005",,"0","0","PO Purchase Order","$2,400.00","Oct 7, 2004",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NONE-TH","P",,,,,"CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBCAAGJ120001",,"1","0","PO Purchase Order","-$400.00","Jun 28, 2007",,"1540","FEDERAL PRISON SYSTEM","USP CANAAN","P",,,"813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBLEWGJ110005",,"1","0","PO Purchase Order","-$400.00","Nov 23, 2006",,"1540","FEDERAL PRISON SYSTEM","LEWISBURG, USP","S","AD21","SERVICES (BASIC)","813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBCAAGJ120010",,"0","0","PO Purchase Order","$500.00","Jun 29, 2007",,"1540","FEDERAL PRISON SYSTEM","USP CANAAN","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBTHAHJ140002",,"0","0","PO Purchase Order","$2,400.00","Oct 1, 2007",,"1540","FEDERAL PRISON SYSTEM","NONE-TH","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBCAAGJ120001",,"0","0","PO Purchase Order","$400.00","Oct 31, 2006",,"1540","FEDERAL PRISON SYSTEM","USP CANAAN","P",,,"813110","RELIGIOUS ORGANIZATIONS","CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBTHA5J140005",,"MOD2","0","PO Purchase Order","$800.00","Mar 9, 2005",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NONE-TH","P",,,,,"CHICAGO","IL","606493106",,,"CMG7NXXJ8123","CMG7NXXJ8123","MUHAMMAD'S HOLY TEMPLE OF ISLAM","MUHAMMADS HOLY TEMPLE OF ISLAM",,
"DJBMARHJ140039","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Apr 3, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBP0508JJ130001","DJB50811030","0","0","DO Delivery Order","$7,920.00","Oct 13, 2009",,"1540","FEDERAL PRISON SYSTEM","FORREST CITY, FCI (II)","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","MEMPHIS","TN","381262910",,,"CU3GV78ECPN1","CU3GV78ECPN1","NORTH MEMPHIS STUDY GROUP","NORTH MEMPHIS STUDY GROUP",,
"DJBP0519LJ140001","DJB51904026","1","0","DO Delivery Order","$155.00","Mar 7, 2012",,"1540","FEDERAL PRISON SYSTEM","POLLOCK, FCC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","813110","RELIGIOUS ORGANIZATIONS","MONROE","LA","712023419",,,"YZJJL4MFS7V6","YZJJL4MFS7V6","MUHAMMAD  VERBON R","MUHAMMAD VERBON R",,
"DJBFORHJ130004",,"0","0","PO Purchase Order","$7,920.00","Oct 9, 2007",,"1540","FEDERAL PRISON SYSTEM","FORREST CITY, FCI (II)","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","MEMPHIS","TN","381262910",,,"CU3GV78ECPN1","CU3GV78ECPN1","NORTH MEMPHIS STUDY GROUP","NORTH MEMPHIS STUDY GROUP",,
"DJBJESFJ130002",,"0","0","PO Purchase Order","$175.00","Feb 28, 2006",,"1540","FEDERAL PRISON SYSTEM","JESUP, FCI","P","9999","MISCELLANEOUS ITEMS","813110","RELIGIOUS ORGANIZATIONS","COLUMBIA","SC","292106610",,,"G98TEFNPN9N4","G98TEFNPN9N4","SABREE, MUTAHHIR","SABREE MUTAHHIR",,
"DJBP0102LJ110001",,"0","0","PO Purchase Order","$2,400.00","Oct 1, 2011",,"1540","FEDERAL PRISON SYSTEM","ASHLAND, FCI","S","G002","SOCIAL- CHAPLAIN","813110","RELIGIOUS ORGANIZATIONS","RICHMOND","VA","232346640",,,"PLKUKMFW7SV5","PLKUKMFW7SV5","MUHAMMAD  JERRY L","MUHAMMAD, JERRY L",,
"DJBP0118JJ140002",,"0","0","PO Purchase Order","$2,500.00","Nov 3, 2009",,"1540","FEDERAL PRISON SYSTEM","BIG SANDY, USP","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","INDIANAPOLIS","IN","462186300",,,"HWPLCV533D84","HWPLCV533D84","MUHAMMAD  NURI","MUHAMMAD, NURI",,
"DJBP0118JJ140012",,"0","0","PO Purchase Order","$625.00","Aug 4, 2010",,"1540","FEDERAL PRISON SYSTEM","BIG SANDY, USP","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","RICHMOND","VA","232346640",,,"PLKUKMFW7SV5","PLKUKMFW7SV5","MUHAMMAD  JERRY L","MUHAMMAD, JERRY L",,
"DJBP0409KJ130008",,"1","0","PO Purchase Order","-$200.00","Nov 29, 2010",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","813410","CIVIC AND SOCIAL ORGANIZATIONS","FAIRVIEW HEIGHTS","IL","622081627",,,"JRNKKPLL7H43","JRNKKPLL7H43","MUHAMMAD  RALPH","MUHAMMAD, RALPH",,
"DJB50811030",,"0",0,"IDC Indefinite Delivery Contract","$7,920.00","Aug 17, 2006",,"1540","FEDERAL PRISON SYSTEM","FORREST CITY, FCI (II)","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","MEMPHIS","TN","381262910",,,"CU3GV78ECPN1","CU3GV78ECPN1","NORTH MEMPHIS STUDY GROUP","NORTH MEMPHIS STUDY GROUP",,
"DJBELKFJ10002",,"0","0","PO Purchase Order","$2,400.00","Oct 1, 2005",,"1540","FEDERAL PRISON SYSTEM","ELKTON, FCI","S","AD21","SERVICES (BASIC)","813110","RELIGIOUS ORGANIZATIONS","YOUNGSTOWN","OH","445021036",,,"S3J3WKF2NM92","S3J3WKF2NM92","MUHAMMAD MOSQUE","MUHAMMAD MOSQUE",,
"DJBFORHJ130004",,"1","0","PO Purchase Order","-$330.00","Sep 2, 2008",,"1540","FEDERAL PRISON SYSTEM","FORREST CITY, FCI (II)","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","MEMPHIS","TN","381262910",,,"CU3GV78ECPN1","CU3GV78ECPN1","NORTH MEMPHIS STUDY GROUP","NORTH MEMPHIS STUDY GROUP",,
"DJBMARHJ140028","DJBMAR40904054","1","0","DO Delivery Order","-$200.00","Mar 14, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARIJ140008","DJBMAR40904054","1","0","DO Delivery Order","-$200.00","Dec 5, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBP0118JJ140002",,"3","0","PO Purchase Order","-$625.00","Jul 21, 2010",,"1540","FEDERAL PRISON SYSTEM","BIG SANDY, USP","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","INDIANAPOLIS","IN","462186300",,,"HWPLCV533D84","HWPLCV533D84","MUHAMMAD  NURI","MUHAMMAD, NURI",,
"DJBP040900000024",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Mar 27, 2012",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","SOCIAL- CHAPLAIN","813110","RELIGIOUS ORGANIZATIONS","EAST SAINT LOUIS","IL","622071306",,,"JRNKKPLL7H43","JRNKKPLL7H43","MUHAMMAD  RALPH","MUHAMMAD, RALPH",,
"DJBASHIJ110002",,"0","0","PO Purchase Order","$2,400.00","Oct 1, 2008",,"1540","FEDERAL PRISON SYSTEM","ASHLAND, FCI","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","CINCINNATI","OH","452291445",,,"N3LBKAAC5AJ5","N3LBKAAC5AJ5","DARRYL M THORNTON","DARRYL M THORNTON",,
"DJBELK5J130001",,"0","0","PO Purchase Order","$2,400.00","Oct 1, 2004",,"1540","FEDERAL PRISON SYSTEM","ELKTON, FCI","S","M165","OPERATION OF RELIGIOUS FACILITIES","813110","RELIGIOUS ORGANIZATIONS","YOUNGSTOWN","OH","445021036",,,"S3J3WKF2NM92","S3J3WKF2NM92","MUHAMMAD MOSQUE","MUHAMMAD MOSQUE",,
"DJBFORGJ130003",,"0","0","PO Purchase Order","$7,920.00","Aug 17, 2006",,"1540","FEDERAL PRISON SYSTEM","FORREST CITY, FCI (II)","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","MEMPHIS","TN","381262910",,,"CU3GV78ECPN1","CU3GV78ECPN1","NORTH MEMPHIS STUDY GROUP","NORTH MEMPHIS STUDY GROUP",,
"DJBJESFJ130006",,"0","0","PO Purchase Order","$250.00","Jun 1, 2006",,"1540","FEDERAL PRISON SYSTEM","JESUP, FCI","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","813110","RELIGIOUS ORGANIZATIONS","SAVANNAH","GA","314198350",,,"GVQ8MG2CB4P5","GVQ8MG2CB4P5","JAMIE E MUHAMMAD","MUHAMMAD JAMIE E",,
"DJBMAR40904054",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 2007",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","AQ96","R&D-OTHER SOCIAL SVCS-MGMT SUP","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARHJ140028","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Feb 6, 2008",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBMARJJ130005","DJBMAR40904054","0","0","DO Delivery Order","$200.00","Oct 9, 2009",,"1540","FEDERAL PRISON SYSTEM","MARION, USP","S","G002","CHAPLAIN SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRVIEW HEIGHTS","IL","622081627",,,"PNLWU6XL2LE7","PNLWU6XL2LE7","MUHAMMAD RALPH","MUHAMMAD RALPH",,
"DJBP0102KJ110007",,"0","0","PO Purchase Order","$2,400.00","Oct 1, 2010",,"1540","FEDERAL PRISON SYSTEM","ASHLAND, FCI","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","RICHMOND","VA","232346640",,,"PLKUKMFW7SV5","PLKUKMFW7SV5","MUHAMMAD  JERRY L","MUHAMMAD, JERRY L",,
"DJBP0118JJ140002",,"1","0","PO Purchase Order","-$625.00","May 11, 2010",,"1540","FEDERAL PRISON SYSTEM","BIG SANDY, USP","S","G002","CHAPLAIN SERVICES","813110","RELIGIOUS ORGANIZATIONS","INDIANAPOLIS","IN","462186300",,,"HWPLCV533D84","HWPLCV533D84","MUHAMMAD  NURI","MUHAMMAD, NURI",,