Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0012","EPS21202","P00014","0","DO Delivery Order","$0.00","Sep 11, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0012","EPC12055","2","0","DO Delivery Order","$0.00","Sep 11, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPC12055","1","0","DO Delivery Order","$0.00","Dec 17, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPS71305","3","0","DO Delivery Order","-$74,275.32","Aug 23, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0012","EPC12055","0","0","DO Delivery Order","$89,000.00","Aug 23, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPW11054","P00004","0","DO Delivery Order","-$13,375.10","Jan 24, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"0012","EPC12055","3","0","DO Delivery Order","$0.00","Jan 28, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CCO00200305C001268C02108","68C02108","3","0","DO Delivery Order","$1,449.26","Feb 21, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH INC",,
"0012","EPW14001","P00011","0","DO Delivery Order","$125,000.00","Jul 23, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0012","EPR51110","0","0","DO Delivery Order","$1,246,717.00","Jun 3, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311412",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0012","EPW11054","2","0","DO Delivery Order","$0.00","Feb 12, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0012","EPR51110","1","0","DO Delivery Order","$0.00","Feb 27, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311412",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0012","EPW14001","P00012","0","DO Delivery Order","$0.00","Mar 9, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0012","EPS21202","8","0","DO Delivery Order","$0.00","Jun 16, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0012","EPW17003","P00034","0","DO Delivery Order","$30,704.62","Oct 24, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","S2L2MCGC1XM3","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0012","EPW11054","3","0","DO Delivery Order","$0.00","Sep 24, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0012","EPW14001","P00013","0","DO Delivery Order","$74,896.88","Apr 5, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0012","EPW14001","P00010","0","DO Delivery Order","$0.00","Mar 9, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0012","EPR81204","P00007","0","DO Delivery Order","$0.00","Jun 5, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B533","SPECIAL STUDIES/ANALYSIS- WATER QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","1P0H7",
"0012","EPR81307","2","0","DO Delivery Order","$0.00","Feb 26, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","CHEYENNE","WY","820011058",,,"F8WMX4M5KZB7","F8WMX4M5KZB7","SPILLMAN  BUD","SPILLMAN, BUD","59JV5",
"0012","EPS21401","P00020","0","DO Delivery Order","$0.00","Jun 22, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0012","EPS50606","0","0","DO Delivery Order","$50,000.00","Jul 24, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"0012","EPR81307","P00004","0","DO Delivery Order","$0.00","Nov 29, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","CHEYENNE","WY","820011058",,,"F8WMX4M5KZB7","F8WMX4M5KZB7","SPILLMAN  BUD","SPILLMAN, BUD","59JV5",
"0012","EPR81307","P0002","0","DO Delivery Order","$0.00","Nov 21, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","CHEYENNE","WY","820011058",,,"F8WMX4M5KZB7","F8WMX4M5KZB7","SPILLMAN  BUD","SPILLMAN, BUD","59JV5",
"0012","EPS51301","P00003","0","DO Delivery Order","-$29,989.80","Aug 2, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"E3QKBMJ7H9K7","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","0YEM5",
"EPW05041EP0004","EPW05041","8","0","DO Delivery Order","-$37,236.65","Mar 14, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R421","TECHNICAL ASSISTANCE","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511110",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"0012","EPW12009","2","0","DO Delivery Order","-$19,357.58","Apr 9, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","562910","REMEDIATION SERVICES","ANCHORAGE","AK","995015109",,,"NC4CREKAWH18","NC4CREKAWH18","BRISTOL ENVIRONMENTAL REMEDIATION SERVICES LLC","BRISTOL ENVIRONMENTAL REMEDIATION SERVICES LLC",,
"0012","EPR51110","2","0","DO Delivery Order","$30,998.00","Sep 10, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311412",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0012","EPR81204","2","0","DO Delivery Order","$0.00","Dec 30, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B533","SPECIAL STUDIES/ANALYSIS- WATER QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPW06041","2","0","DO Delivery Order","$13,800.00","Aug 24, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPW07050","2","0","DO Delivery Order","$116,880.00","May 31, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AJ33","ENVIRONMENTAL SCIENCES (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HANOVER","MD","210761321",,,"VFKGUTM6AAN1","XURJMC9NS4L3","PerkinElmer  Inc.","NOVASCREEN BIOSCIENCES CORPORATION",,
"0012","EPS50606","3","0","DO Delivery Order","$0.00","Feb 25, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"0012","EPS71306","3","0","DO Delivery Order","$0.00","May 26, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","KANSAS CITY","MO","641061120",,,"HHDHBZL5PLM5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPW06041","3","0","DO Delivery Order","$35,363.95","Sep 28, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPW07050","3","0","DO Delivery Order","$0.00","Jul 12, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AJ33","ENVIRONMENTAL SCIENCES (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HANOVER","MD","210761321",,,"VFKGUTM6AAN1","XURJMC9NS4L3","PerkinElmer  Inc.","NOVASCREEN BIOSCIENCES CORPORATION",,
"0012","EPW10028","3","0","DO Delivery Order","-$92.42","May 21, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0012","EPR30603","0","0","DO Delivery Order","$149,322.00","May 6, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","V999","OTHER TRAVEL SVCS","485119","OTHER URBAN TRANSIT SYSTEMS","PHILADELPHIA","PA","191061520",,,"PHQLGAY773R4","PHQLGAY773R4","DELAWARE VALLEY REGIONAL PLANNING COMMISSION","DELAWARE VALLEY REGIONAL PLANNING COMMISSION",,
"0012","EPW06041","0","0","DO Delivery Order","$44,400.00","Jul 1, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPW06041","1","0","DO Delivery Order","$244,855.11","Aug 9, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPW07050","4","0","DO Delivery Order","$0.00","Sep 22, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AJ33","ENVIRONMENTAL SCIENCES (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HANOVER","MD","210761321",,,"VFKGUTM6AAN1","XURJMC9NS4L3","PerkinElmer  Inc.","NOVASCREEN BIOSCIENCES CORPORATION",,
"0012","EPW06041","5","0","DO Delivery Order","$45,000.00","Feb 27, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPW06041","6","0","DO Delivery Order","$4,756.95","Jun 21, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPS91302","P00015","0","DO Delivery Order","$0.00","Apr 24, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","ALEXANDRIA","VA","223143470",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"0012","EPW16023","0","0","DO Delivery Order","$20,271.20","Mar 29, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED","003F3",
"0012","EPR81204","5","0","DO Delivery Order","$0.00","Mar 17, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B533","SPECIAL STUDIES/ANALYSIS- WATER QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","1P0H7",
"0012","EPW16023","P00004","0","DO Delivery Order","$0.00","May 8, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CAMBRIDGE","MA","021401340","NONE","NONE OF THE ABOVE","F1BNQ68LSJ61","F1BNQ68LSJ61","INDUSTRIAL ECONOMICS  INCORPORATED","INDUSTRIAL ECONOMICS, INCORPORATED","003F3",
"0012","EPS41403","P00006","0","DO Delivery Order","-$5,961.42","Jun 24, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"0012","EPS21401","P00021","0","DO Delivery Order","$335,000.00","Jul 2, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0012","EPW14020","3","0","DO Delivery Order","$0.00","May 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"0012","EPW06041","4","0","DO Delivery Order","$0.00","Sep 30, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0012","EPW10030","P00002","0","DO Delivery Order","-$13.47","Dec 28, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CONTRACT CLOSEOUT TEAM (CCT)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201911519",,,"NXSSKEP8JXL7","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.","09NN3",
"0012","EPW13024","P00013","0","DO Delivery Order","-$0.08","Jun 17, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","HERNDON","VA","201706027",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
"0012","EPS21401","P00023","0","DO Delivery Order","-$5,000.00","Jun 17, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0012","EPS21401","P00024","0","DO Delivery Order","-$970,130.90","Jun 19, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0012","EPS50606","2","0","DO Delivery Order","$30,000.00","Sep 12, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"0012","EPS71306","2","0","DO Delivery Order","$0.00","Nov 9, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","KANSAS CITY","MO","641061120",,,"HHDHBZL5PLM5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPW14020","2","0","DO Delivery Order","$0.00","Sep 4, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"0012","EPS50606","4","0","DO Delivery Order","-$20,000.00","Apr 29, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"0012","EPS71306","5","0","DO Delivery Order","$0.00","Oct 3, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","KANSAS CITY","MO","641061120",,,"HHDHBZL5PLM5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPR81204","6","0","DO Delivery Order","$0.00","May 4, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B533","SPECIAL STUDIES/ANALYSIS- WATER QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","1P0H7",
"0012","EPS31205","6","0","DO Delivery Order","$0.00","Sep 26, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","TRENTON","NJ","086911606",,,"HZCJCYJ7C8S7","D8XCFKKQ78B6","WRS INFRASTRUCTURE & ENVIRONMENT  INC.","WRS INFRASTRUCTURE & ENVIRONMENT, INC.",,
"0012","EPS41403","P00005","0","DO Delivery Order","$0.00","Aug 23, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",