Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA69D13C0333",,"P00001","0","DCA Definitive Contract","$53,928.00","Aug 11, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69DP0759",,"3",0,"IDC Indefinite Delivery Contract","$0.00","Dec 22, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"75A50120C00042",,"P00001","0","DCA Definitive Contract","$10,200,000.00","Sep 28, 2020","Mar 19, 2019","7505","OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE","BARDA - ASPR / DAAPPO / BARDA DCMA","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016","NONE","NONE OF THE ABOVE","Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.","31HW2",
"V512C00596",,"0","0","PO Purchase Order","$15,300.00","Mar 16, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","512-BALTIMORE","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"V69DP5224",,"0","0","DCA Definitive Contract","$40,920.00","Sep 10, 2004",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","517211","PAGING","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE TRACKING TECHNOLOGIES INCORPORATED",,
"VA69DP1447",,"0","0","DCA Definitive Contract","$19,687.50","Jun 16, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"V69DP5224",,"4","0","DCA Definitive Contract","$45,000.00","Oct 1, 2007",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","517211","PAGING","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE TRACKING TECHNOLOGIES INCORPORATED",,
"VA69D13C0333",,"P00003","0","DCA Definitive Contract","$53,928.00","Sep 1, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D13C0333",,"P00007","0","DCA Definitive Contract","-$4,494.00","Apr 27, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.","31HW2",
"VA69DP1627",,"0","0","DCA Definitive Contract","$47,250.00","Oct 1, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D13C0333",,"P00004","0","DCA Definitive Contract","$53,928.00","Jul 28, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D537C00056","VA69DP0759","1","0","DO Delivery Order","$11,812.50","Dec 22, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"VA69D537C00407",,"1","0","PO Purchase Order","-$3,937.50","Aug 3, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D537C90073","VA69DP0759","0","0","DO Delivery Order","$47,250.00","Oct 1, 2008",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"VA69D12C0160",,"P00001","0","DCA Definitive Contract","$7,875.00","Apr 1, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W099","LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D12C0160",,"P00002","0","DCA Definitive Contract","$11,812.50","Jun 1, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W099","LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D13C0333",,"P00002","0","DCA Definitive Contract","-$2,184.00","Mar 17, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69DP0759",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2008",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"VA69DP0759",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"VA69DP1627",,"1","0","DCA Definitive Contract","$23,625.00","May 8, 2012",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"75A50120C00042",,"0","0","DCA Definitive Contract","$10,200,000.00","Apr 10, 2020","Mar 19, 2019","7505","OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE","BARDA - ASPR / DAAPPO / BARDA DCMA","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016","NONE","NONE OF THE ABOVE","Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.","31HW2",
"V69DP5224",,"1","0","DCA Definitive Contract","$45,000.00","Aug 25, 2005",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","517211","PAGING","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE TRACKING TECHNOLOGIES INCORPORATED",,
"VA69D13C0333",,"P00008","0","DCA Definitive Contract","$53,928.00","Sep 1, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.","31HW2",
"VA69D537C00056","VA69DP0759","0","0","DO Delivery Order","$11,812.50","Oct 1, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"VA69DP0759",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Sep 4, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"V512C80221",,"0","0","PO Purchase Order","$30,800.00","Jan 3, 2008",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","512-BALTIMORE","S","J070","MAINT-REP OF ADP EQ & SUPPLIES","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"V69DP5224",,"3","0","DCA Definitive Contract","$45,000.00","Oct 1, 2006",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","517211","PAGING","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE TRACKING TECHNOLOGIES INCORPORATED",,
"VA69D12C0160",,"0","0","DCA Definitive Contract","$48,666.00","Apr 1, 2012",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W099","LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D13C0333",,"0","0","DCA Definitive Contract","$80,208.00","Sep 16, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D537C00407",,"0","0","PO Purchase Order","$3,937.50","Jul 30, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"47QTCA21D0032",,"PO0018",0,"FSS Federal Supply Schedule","$0.00","Jun 24, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PS0021",0,"FSS Federal Supply Schedule","$0.00","Jan 5, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Jan 17, 2024","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"75P00121F80069","47QTCA21D0032","P00001","0","DO Delivery Order","$6,500,000.00","Oct 1, 2021","Mar 24, 2021","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0019",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0003",0,"FSS Federal Supply Schedule","$0.00","Jan 11, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0009",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0010",0,"FSS Federal Supply Schedule","$0.00","Aug 31, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PS0023",0,"FSS Federal Supply Schedule","$0.00","Jan 2, 2024","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"75P00121F80069","47QTCA21D0032","0","0","DO Delivery Order","$13,000,000.00","Mar 31, 2021","Mar 24, 2021","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0007",0,"FSS Federal Supply Schedule","$0.00","Jul 6, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","May 10, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Oct 30, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Dec 14, 2020","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0013",0,"FSS Federal Supply Schedule","$0.00","Jan 26, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","May 25, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"75A50122F80002","47QTCA21D0032","0","0","DO Delivery Order","$22,000,000.00","Dec 30, 2021","Dec 20, 2021","7505","OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE","BARDA - ASPR / DAAPPO / BARDA DCMA","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Dec 28, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","Jul 10, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",