Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA303016P0005",,"P00007","0","PO Purchase Order","$0.00","Dec 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00010","0","PO Purchase Order","$0.00","Sep 4, 2018",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00001","0","PO Purchase Order","$89,731.20","Aug 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.",,
"FA303016P0005",,"P00006","0","PO Purchase Order","$0.00","Sep 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"0","0","PO Purchase Order","$828,288.00","Mar 28, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.",,
"FA303016P0005",,"P00004","0","PO Purchase Order","$0.00","Feb 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00005","0","PO Purchase Order","$0.00","Aug 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00008","0","PO Purchase Order","$1,034,100.96","Feb 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00002","0","PO Purchase Order","$0.00","Sep 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.",,
"FA303016P0005",,"P00003","0","PO Purchase Order","$1,013,824.56","Feb 6, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00009","0","PO Purchase Order","$0.00","May 18, 2018",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
"FA303016P0005",,"P00011","0","PO Purchase Order","-$595,395.57","May 25, 2022",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","COLORADO SPRINGS","CO","809201034",,,"K54LMGMJBPD5","K54LMGMJBPD5","JMARK SERVICES INC.","JMARK SERVICES INC.","5UKA1",
