Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017307C6010",,"P00010","0","DCA Definitive Contract","$0.00","Jul 14, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00012","0","DCA Definitive Contract","$0.00","Jan 21, 2010",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00013","0","DCA Definitive Contract","$523,000.00","Mar 24, 2010",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00017","0","DCA Definitive Contract","$57,600.00","Mar 31, 2011",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00019","0","DCA Definitive Contract","$0.00","Jul 19, 2011",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00021","0","DCA Definitive Contract","$0.00","Sep 2, 2011",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00014","0","DCA Definitive Contract","$0.00","May 27, 2010",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00015","0","DCA Definitive Contract","$408,000.00","Sep 15, 2010",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00018","0","DCA Definitive Contract","$156,000.00","Jun 27, 2011",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00009","0","DCA Definitive Contract","$50,000.00","Jun 29, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00020","0","DCA Definitive Contract","$205,000.00","Aug 29, 2011",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"ARZ999","0","DCA Definitive Contract","$0.00","Oct 24, 2008",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00016","0","DCA Definitive Contract","$0.00","Feb 8, 2011",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"N0017307C6010",,"P00011","0","DCA Definitive Contract","$239,000.00","Aug 5, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ43","ENGINEERING (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WASHINGTON","DC","200061658",,,"VXNJX6PHHWD1","VXNJX6PHHWD1","GLOBAL STRATEGIES GROUP (USA), LLC","GLOBAL STRATEGIES GROUP (USA), LLC",,
"00001200307C0403DO73054GS35F0344L","GS35F0344L","7","0","DO Delivery Order","$402,043.02","Jul 10, 2006",,"1406","OFFICE OF POLICY, BUDGET AND ADMINISTRATION","INTERIOR BUSINESS CENTER","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220312173",,,"EQVEYM4HF1X5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","THE ANALYSIS CORPORATION",,
"0001","DAAD1503D0002","0","0","DO Delivery Order","$2,214,539.00","Feb 19, 2003",,"2100","DEPT OF THE ARMY","USA MATERIEL COMMAND ACQUISITION","P","4510","PLUMBING FIXTURES AND ACCESSORIES","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FREDERICK","MD","21701",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0001","DAAE0702DT001","0","0","DO Delivery Order","$17,747,394.00","Feb 6, 2002",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","4610","WATER PURIFICATION EQUIPMENT","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0001","M6785410D5034","0","0","DO Delivery Order","$1,111,663.06","Jun 24, 2010",,"1700","DEPT OF THE NAVY","COMMANDER","P","3540","WRAPPING AND PACKAGING MACHINERY","333993","PACKAGING MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0001","SPM7M811D5008","0","0","DO Delivery Order","$8,672.69","Apr 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5930","SWITCHES","335932","NONCURRENT-CARRYING WIRING DEVICE MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0001","W911QY11D0006","0","0","DO Delivery Order","$5,224,605.56","Mar 11, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SET KIT & OUTFIT FOOD PREP & SERV","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0001","DAAE0702DT001","13","0","DO Delivery Order","$6,144,611.00","May 23, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4610","WATER PURIFICATION EQUIPMENT","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0001","W917PM08D0001","14","0","DO Delivery Order","$100,000.00","Jan 21, 2010",,"2100","DEPT OF THE ARMY","W31R ENDIST AFGHANISTAN NORTH","S","R499","OTHER PROFESSIONAL SERVICES","561612","SECURITY GUARDS AND PATROL SERVICES","MC LEAN","VA","221025000",,,"X74DML6E3U65","X74DML6E3U65","GLOBAL STRATEGIES GROUP (INTEGRATED SECURITY)  INC.","GLOBAL STRATEGIES GROUP (FEDERAL), INC.",,
"0001","M6785409A5034","1","0","DO Delivery Order","$0.00","Apr 7, 2009",,"1700","DEPT OF THE NAVY","COMMANDER","P","3510","LAUNDRY AND DRY CLEANING EQUIPMENT","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0001","W91CRB06D0054","1","0","DO Delivery Order","-$3,306.97","Oct 21, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SOTERA ENGINEERED SOLUTIONS",,
"0001","M6785410D5034","2","0","DO Delivery Order","$0.00","Mar 9, 2012",,"1700","DEPT OF THE NAVY","COMMANDER","P","3540","WRAPPING AND PACKAGING MACHINERY","333993","PACKAGING MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0001","DAAD1503D0002","3","0","DO Delivery Order","$100,793.00","Jun 14, 2004",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4510","PLUMBING FIXTURES AND ACCESSORIES","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FREDERICK","MD","21701",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0001","N0017300D2000","7","0","DO Delivery Order","$98,466.00","Oct 25, 2000",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0001","N0017300D2000","8","0","DO Delivery Order","$91,000.00","Nov 30, 2000",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0002","DAAE0702DT001","0","0","DO Delivery Order","$4,622,715.00","Feb 5, 2003",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","4610","WATER PURIFICATION EQUIPMENT","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0002","M6785409A5034","0","0","DO Delivery Order","$887,400.00","May 11, 2009",,"1700","DEPT OF THE NAVY","COMMANDER","P","3510","LAUNDRY AND DRY CLEANING EQUIPMENT","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0002","N0016402D8901","0","0","DO Delivery Order","$21,574.00","Apr 22, 2002",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0002","W911QY05D0004","0","0","DO Delivery Order","$4,813,765.00","May 2, 2005",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SET KIT & OUTFIT FOOD PREP & SERV","336214","TRAVEL TRAILER AND CAMPER MANUFACTURING","FREDERICK","MD","21701",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0002","W911QY11D0002","0","0","DO Delivery Order","$1,342,216.64","Dec 22, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SET KIT & OUTFIT FOOD PREP & SERV","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0002","W911QY11D0009","0","0","DO Delivery Order","$5,808,855.33","Dec 19, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SETS, KITS, OUTFITS AND MODULES, FOOD PREPERATION AND SERVING","336214","TRAVEL TRAILER AND CAMPER MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0002","N0001496D2016","0","2","DO Delivery Order","$95,000.00","Sep 4, 1998",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0002","N6523605D7719","1","0","DO Delivery Order","$0.00","Feb 8, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIRGINIA BEACH","VA","23452",,,"XJ3CRVWEGWL7","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0002","W911QY11D0006","1","0","DO Delivery Order","$0.00","Apr 1, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SET KIT & OUTFIT FOOD PREP & SERV","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0002","W917PM08D0001","1","0","DO Delivery Order","$213,192.00","May 24, 2009",,"2100","DEPT OF THE ARMY","W31R AFGHANISTAN AREA OFC","S","R499","OTHER PROFESSIONAL SERVICES","561612","SECURITY GUARDS AND PATROL SERVICES","MC LEAN","VA","221025000",,,"X74DML6E3U65","X74DML6E3U65","GLOBAL STRATEGIES GROUP (INTEGRATED SECURITY)  INC.","GLOBAL STRATEGIES GROUP (FEDERAL), INC.",,
"0002","N0017398D2011","2","0","DO Delivery Order","$41,000.00","Sep 15, 1998",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0002","M6785410D5034","3","0","DO Delivery Order","$0.00","Mar 9, 2012",,"1700","DEPT OF THE NAVY","COMMANDER","P","3540","WRAPPING AND PACKAGING MACHINERY","333993","PACKAGING MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0002","N0017398D6005","5","0","DO Delivery Order","$400,000.00","Sep 9, 1999",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0003","DAAE0702DT001","0","0","DO Delivery Order","$4,231,950.00","May 7, 2004",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4610","WATER PURIFICATION EQUIPMENT","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FREDERICK","MD","217015652",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0003","N6523607D5889","0","0","DO Delivery Order","$900,000.00","Dec 21, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","AC66","R&D-ELECTRONICS & COMM EQ-MGMT SUP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","VIRGINIA BEACH","VA","234527325",,,"XJ3CRVWEGWL7","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INCORPORATED",,
"0003","W911QY11D0006","0","0","DO Delivery Order","$1,471,164.20","May 16, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SET KIT & OUTFIT FOOD PREP & SERV","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","EASTON","MD","216017431",,,"QKMXJXD8UGN3","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.",,
"0003","N0001497D2008","2","0","DO Delivery Order","$619,032.00","Jun 22, 2000",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP",,,"LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC.",,
"0003","N0001497D2008","5","0","DO Delivery Order","$953,326.00","Sep 19, 2000",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP",,,"LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC.",,
"0004","N0001496D2016","0","0","DO Delivery Order","$71,300.00","Jul 2, 1999",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD91","OTHER DEFENSE (BASIC)",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0004","W911QY04D0002","0","0","DO Delivery Order","$37,429.00","Dec 13, 2005",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","3510","LAUNDRY AND DRY CLEANING EQUIPMENT",,,"FREDERICK","MD","21701",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0004","N0001496D2016","0","3","DO Delivery Order","$93,668.00","Jul 6, 1999",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD91","OTHER DEFENSE (BASIC)",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0004","N0017398D6005","11","0","DO Delivery Order","$404,611.00","Jun 17, 2002",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","N0001497D2008","14","0","DO Delivery Order","$200,000.00","Jul 23, 2002",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","F0863503D0019","1","0","DO Delivery Order","$27,155.00","Oct 8, 2004",,"5700","DEPT OF THE AIR FORCE","FA8678 AFLCMC EBAY","P","5419","COLLECTIVE MODULAR SUPPORT SYSTEM","332913","PLUMBING FIXTURE FITTING AND TRIM MANUFACTURING","FREDERICK","MD","21701",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A INC",,
"0004","N0016402D8901","1","0","DO Delivery Order","$62,152.00","Mar 11, 2003",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","N6523605D7719","2","0","DO Delivery Order","$57,467.00","Sep 12, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIRGINIA BEACH","VA","23452",,,"XJ3CRVWEGWL7","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0004","W911QY05D0004","2","0","DO Delivery Order","$78,775.00","Sep 6, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SET KIT & OUTFIT FOOD PREP & SERV","336214","TRAVEL TRAILER AND CAMPER MANUFACTURING","FREDERICK","MD","21701",,,"T5W1YKZQXJ16","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0004","N0017300D2000","3","0","DO Delivery Order","$400,000.00","Mar 5, 2004",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","N0017398D6005","5","0","DO Delivery Order","$285,000.00","Feb 25, 2002",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","N0001497D2008","6","0","DO Delivery Order","$796,750.00","Dec 31, 2001",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","N0001496D2016","7","0","DO Delivery Order","$25,000.00","Sep 30, 1999",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0004","N0017398D6005","7","0","DO Delivery Order","$125,000.00","Mar 18, 2002",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"0004","N0001496D2016","9","0","DO Delivery Order","$51,000.00","Oct 1, 1999",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD93","OTHER DEFENSE (ADVANCED)",,,"LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC.",,
"0004","N0001497D2008","9","0","DO Delivery Order","$529,000.00","Feb 27, 2002",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LARGO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","SFA, INC",,
"00051","N0042196D1239","0","0","DO Delivery Order","$262,274.00","Feb 26, 1999",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, AIRCRA","P","2305","GROUND EFFECT VEHICLES",,,"UPPER MARLBORO","MD","20774",,,"KGCLG8HNRTK5","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,
"0005","N6523602D5850","0","0","DO Delivery Order","$60,000.00","Jun 12, 2002",,"1700","DEPT OF THE NAVY","NAVAL COMMAND CONTROL & OCEAN SU","S","R425","ENGINEERING AND TECHNICAL SERVICES","513310","WIRED TELECOMMUNICATIONS CARRIERS","VIRGINIA BEACH","VA","23452",,,"XJ3CRVWEGWL7","KGCLG8HNRTK5","GLOBAL STRATEGIES GROUP (NORTH AMERICA) INC.","S F A, INC",,