Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26300900","HHSN263199900050097B","0","0","BPA Call Blanket Purchase Agreement","$4,872.79","Nov 13, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","6810","CHEMICALS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","PITTSBURGH","PA","152751104",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"HHSN26300900","HHSN263199900050528B","0","0","BPA Call Blanket Purchase Agreement","$17,393.90","Jan 17, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","VERNON HILLS","IL","600611830",,,"U79DGA5XK8H2","U79DGA5XK8H2","A. DAIGGER AND COMPANY  INCORPORATED","A DAIGGER AND COMPANY INCORPORATED","15747",
"HHSN26300900","HHSN263200200056213B","0","0","BPA Call Blanket Purchase Agreement","$14,817.89","May 8, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","INVITROGEN CORPORATION",,
"HHSN26300900","HHSN263199900050528B","1","0","BPA Call Blanket Purchase Agreement","-$236.60","Feb 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","VERNON HILLS","IL","600611830",,,"U79DGA5XK8H2","U79DGA5XK8H2","A. DAIGGER AND COMPANY  INCORPORATED","A DAIGGER AND COMPANY INCORPORATED","15747",
"HHSN26300900","HHSN263201200063B","0","0","BPA Call Blanket Purchase Agreement","$5,437.50","Jan 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","LIFE TECHNOLOGIES CORPORATION",,
"HHSN26300900","HHSN263200900020I","P00001","0","DO Delivery Order","-$1,533.20","Aug 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","PORTLAND","OR","972042988",,,"C75KZNSK3CL4","C75KZNSK3CL4","KLARQUIST SPARKMAN  LLP","KLARQUIST SPARKMAN, LLP","3WKA9",
"HHSN26300900","HHSN263200790011I","0","0","DO Delivery Order","$4,050.00","Dec 29, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","LEGAL SERVICES","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG VOIT AND MAYER LIMITED",,
"HHSN26300900","HHSN263200900006I","1","0","DO Delivery Order","-$348.94","Jul 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","ATLANTA","GA","303094528",,,"Y2RBHVWRELN5","Y2RBHVWRELN5","KILPATRICK STOCKTON LLP","KILPATRICK TOWNSEND & STOCKTON LLP","3DKF3",
"HHSN26300900","HHSN263200900007I","2","0","DO Delivery Order","-$3,615.00","Mar 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","BOSTON","MA","021997610",,,"CCGWVCRNH948","CCGWVCRNH948","EDWARDS ANGELL PALMER & DODGE L.L.P.","EDWARDS ANGELL PALMER & DODGE LLP","5E1N4",
"HHSN26300900","HHSN263200900007I","1","0","DO Delivery Order","$0.00","Mar 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTE OF HEALTH NIH-OD","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","BOSTON","MA","021997610",,,"CCGWVCRNH948","CCGWVCRNH948","EDWARDS ANGELL PALMER & DODGE L.L.P.","EDWARDS ANGELL PALMER & DODGE LLP","5E1N4",
"HHSN26300900","HHSN263200900020I","0","0","DO Delivery Order","$4,475.00","Nov 5, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","PORTLAND","OR","972042988",,,"C75KZNSK3CL4","C75KZNSK3CL4","KLARQUIST SPARKMAN  LLP","KLARQUIST SPARKMAN, LLP",,
"HHSN26300900","HHSN263200900013I","1","0","DO Delivery Order","-$3,724.60","Apr 22, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","DENVER","CO","802025145",,,"WH6GY9MFNQL6","WH6GY9MFNQL6","SHERIDAN ROSS P.C.","SHERIDAN ROSS P.C.","4Q0C7",
"HHSN26300900","HHSN263200900007I","0","0","DO Delivery Order","$3,615.00","Apr 23, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","BOSTON","MA","021997610",,,"CCGWVCRNH948","CCGWVCRNH948","EDWARDS ANGELL PALMER & DODGE L.L.P.","EDWARDS ANGELL PALMER & DODGE LLP",,
"HHSN26300900","HHSN263200900008I","0","0","DO Delivery Order","$4,940.00","Jan 14, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","LEGAL SERVICES","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.",,
"HHSN26300900","HHSN263200900013I","0","0","DO Delivery Order","$14,912.00","Sep 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","DENVER","CO","802025145",,,"WH6GY9MFNQL6","WH6GY9MFNQL6","SHERIDAN ROSS P.C.","SHERIDAN ROSS P.C.",,
"HHSN26300900","HHSN263200900006I","0","0","DO Delivery Order","$3,110.00","Dec 28, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","ATLANTA","GA","303094528",,,"Y2RBHVWRELN5","Y2RBHVWRELN5","KILPATRICK STOCKTON LLP","KILPATRICK TOWNSEND & STOCKTON LLP",,
"HHSN26300900","HHSN263200900023I","0","0","DO Delivery Order","$12,404.00","Jul 11, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.",,
"HHSN26300900","HHSN263200900008I","1","0","DO Delivery Order","-$3.90","May 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","LEGAL SERVICES","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.",,
"HHSN26300900","HHSN263200900023I","1","0","DO Delivery Order","-$146.37","Apr 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTE OF HEALTH NIH-OD","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.","3K2Z7",
