Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27200001","HHSN272201100021I","8","0","DO Delivery Order","-$53,535.85","Sep 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200001","HHSN272201100021I","P00009","0","DO Delivery Order","-$71,588.33","Aug 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200001","HHSN272201100021I","P00011","0","DO Delivery Order","-$251,007.29","Jul 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200001","HHSN272201100021I","P00010","0","DO Delivery Order","-$148,294.98","Sep 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200001","HHSN272201100021I","3","0","DO Delivery Order","$0.00","Dec 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC",,
"HHSN27200001","HHSN272201100021I","7","0","DO Delivery Order","-$58,586.92","Apr 3, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC","4KCY8",
"HHSN27200001","HHSN272201300001I","1","0","DO Delivery Order","$0.00","May 8, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO",,
"HHSN27200001","HHSN272201100021I","2","0","DO Delivery Order","$2,137,425.00","Aug 27, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC",,
"HHSN27200001","HHSN272201100021I","4","0","DO Delivery Order","$2,214,078.00","Jul 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC",,
"HHSN27200001","HHSN272201100021I","5","0","DO Delivery Order","$2,321,304.00","Jun 29, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC",,
"HHSN27200001","HHSN272201700050I","0","0","DO Delivery Order","$300,000.00","Jul 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WASHINGTON","DC","200015015",,,"C618PGHAWTC6","C618PGHAWTC6","MITCHELL GROUP  INC. (THE)","MITCHELL GROUP, INC. (THE)","1DAK2",
"HHSN27200001","HHSN272201100021I","1","0","DO Delivery Order","$2,044,894.00","Aug 21, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","MK4QC9EKZXG8","ADVANCED BIOSCIENCE LABORATORIES INC","ADVANCED BIOSCIENCE LABORATORIES INC",,
"HHSN27200001","HHSN272201100021I","6","0","DO Delivery Order","$2,069,990.69","Jun 14, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES INC",,
"HHSN27200001","HHSN263200600063790B","0","0","BPA Call Blanket Purchase Agreement","$3,825.16","Oct 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","THORNWOOD","NY","105941939",,,"H41JAKKNEXY1","JL4LFC6AM5L3","CARL-ZEISS-STIFTUNG","CARL ZEISS MICROIMAGING INCORPORATED","325W6",
"HHSN27200001","263030519","0","0","DO Delivery Order","$11,822.41","Nov 3, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"HHSN27200001","263030519","1","0","DO Delivery Order","$0.00","May 22, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC",,
"HHSN27200001","HHSN263200000053040B","0","0","BPA Call Blanket Purchase Agreement","$8,526.00","Aug 7, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WOOD DALE","IL","601911082",,,"DPFBAHEULYL7","FGKJM8SXJAB6","PANASONIC CORPORATION","SANYO NORTH AMERICA CORPORATION",,
"HHSN27200001","HHSN263200300057741B","0","0","BPA Call Blanket Purchase Agreement","$3,467.53","Nov 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6810","CHEMICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","ROCKVILLE","MD","208501391",,,"E765HDGR9JL1","E765HDGR9JL1","CRYO ASSOCIATES  INC.","CRYO ASSOCIATES, INC","1WU63",
"HHSN27200001","HHSN263200400060524B","0","0","BPA Call Blanket Purchase Agreement","$4,303.00","Aug 1, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","INDIANAPOLIS","IN","462505702",,,"YJUGUP5M8966","YJUGUP5M8966","HARLAN BIOPRODUCTS FOR SCIENCE INC","HARLAN BIOPRODUCTS FOR SCIENCE INC",,
"HHSN27200001","HHSN263200600063448B","0","0","BPA Call Blanket Purchase Agreement","$3,879.00","Sep 21, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WAKE FOREST","NC","275875429",,,"JBC9G5YF2ZP5","JBC9G5YF2ZP5","GENESEE SCIENCIFIC","GENESEE SCIENCIFIC",,
"HHSN27200001","HHSN263200500062756B","1","0","BPA Call Blanket Purchase Agreement","-$0.77","May 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MILFORD",,"017573696",,,"JFT8BGF7FKV6","ERVJKCK3HZA6","WATERS TECHNOLOGIES CORPORATION","WATERS CORPORATION (4558)",,
"HHSN27200001","HHSN263200900119B","1","0","BPA Call Blanket Purchase Agreement","$39,382.40","Mar 4, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN16","BIOMEDICAL (MANAGEMENT/SUPPORT)","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","HANOVER","MD","210761159",,,"EQ8BJGEK2R53","GVWENMHJ4Y87","ALLEGIS GROUP  INC.","AEROTEK SCIENTIFIC LIMITED LIABILITY COMPANY","1YLJ7",
"HHSN27200001","HHSN263199700048255B","0","0","BPA Call Blanket Purchase Agreement","$11,000.00","Sep 7, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","621511","MEDICAL LABORATORIES","WEST SACRAMENTO","CA","956051511",,,"TPLGWKT6AM88","TPLGWKT6AM88","GEMINI BIOPRODUCTS  INC.","GEMINI BIOPRODUCTS, INC.",,
"HHSN27200001","HHSN263200400059791B","0","0","BPA Call Blanket Purchase Agreement","$71,320.00","Feb 26, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","FREDERICK","MD","217048326",,,"JTKUNRX45294","JTKUNRX45294","PATRIOT TECHNOLOGIES  INC.","PATRIOT TECHNOLOGIES INC","07FD4",
"HHSN27200001","HHSN263200900119B","0","0","BPA Call Blanket Purchase Agreement","$127,992.80","Aug 12, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN16","BIOMEDICAL (MANAGEMENT/SUPPORT)","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","HANOVER","MD","210761159",,,"EQ8BJGEK2R53","GVWENMHJ4Y87","ALLEGIS GROUP  INC.","AEROTEK SCIENTIFIC LIMITED LIABILITY COMPANY","1YLJ7",
"HHSN27200001","HHSN263199600047224B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 20, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","ANN ARBOR","MI","481088948",,,"MM45MH95DGF6","MM45MH95DGF6","GENE CODES CORPORATION","GENE CODES CORPORATION",,
"HHSN27200001","HHSN272200700003I","3","0","DO Delivery Order","-$57,779.30","Sep 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO",,
"HHSN27200001","HHSN263200900255B","0","0","BPA Call Blanket Purchase Agreement","$26,000.00","Dec 16, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","CHEVY CHASE","MD","208154403",,,"JGA6DPU32AM7","JGA6DPU32AM7","5520 WISCONSIN  LLC","5520 WISCONSIN, LLC",,
"HHSN27200001","HHSN263201000094B","0","0","BPA Call Blanket Purchase Agreement","$21,600.00","Aug 16, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","V301","RELOCATION SERVICES","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","ELKRIDGE","MD","210755629",,,"KWKZYS83EUJ8","KWKZYS83EUJ8","THE KANE COMPANY","THE KANE COMPANY",,
"HHSN27200001","HHSN263200800034B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN27200001","HHSN263200000052072B","0","0","BPA Call Blanket Purchase Agreement","$3,613.50","Feb 1, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","Q301","LABORATORY TESTING SERVICES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NEWARK","DE","197023322",,,"C8HSJ328U814","C8HSJ328U814","STRATEGIC DIAGNOSTICS INC.","STRATEGIC DIAGNOSTICS INCORPORATED",,
"HHSN27200001","HHSN263200300058851B","0","0","BPA Call Blanket Purchase Agreement","$3,738.00","Sep 22, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"OAKLAND","CA","946074520",,,"CZFNDAUGBCV7","CZFNDAUGBCV7","BIONEXUS INCORPORATED","BIONEXUS INCORPORATED",,
"HHSN27200001","HHSN263200400061610B","0","0","BPA Call Blanket Purchase Agreement","$250,000.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208781415",,,"RVPLTBKK5287","RVPLTBKK5287","DIGITAL INFUZION  INC.","DIGITAL INFUZION","3C5A7",
"HHSN27200001","HHSN263200600063933B","0","0","BPA Call Blanket Purchase Agreement","$3,150.00","Aug 6, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","212393","OTHER CHEMICAL AND FERTILIZER MINERAL MINING","GARDNER","MA","014401767",,,"LH15S4EY9BL4","LH15S4EY9BL4","NEW ENGLAND PEPTIDE LLC","NEW ENGLAND PEPTIDE LIMITED LIABILITY COMPANY",,
"HHSN27200001","HHSN263200000052918B","0","0","BPA Call Blanket Purchase Agreement","$4,316.85","Sep 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7045","ADP SUPPLIES","334111","ELECTRONIC COMPUTER MANUFACTURING","SPRINGFIELD","NJ","070813101",,,"Q2N6J7BZK2B1","DRG2QDXSS3P4","EMTEC  INC.","WESTWOOD COMPUTER CORP","3Y916",
"HHSN27200001","HHSN263200800034B","10","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN27200001","HHSN263200700064558B","1","0","BPA Call Blanket Purchase Agreement","-$2,591.07","May 8, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ROCKVILLE","MD","208521621",,,"JD82RPC5LST3","JD82RPC5LST3","CONGRESSIONAL HOTEL CORPORATION","CONGRESSIONAL HOTEL CORPORATION",,
"HHSN27200001","HHSN263200000051886B","0","0","BPA Call Blanket Purchase Agreement","$10,079.40","Sep 15, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","BUFFALO","NY","142021403",,,"N9ZUBESVJ8Z5","N9ZUBESVJ8Z5","ZEPTOMETRIX CORPORATION","ZEPTOMETRIX CORPORATION",,
"HHSN27200001","HHSN263200800034B","8","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 15, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN27200001","HHSN272201500004I","P00001","0","DO Delivery Order","$0.00","Oct 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","HYATTSVILLE","MD","207822031",,,"KL1DMVY1MZM8","LBWAEWNDE438","MEDSTAR HEALTH  INC.","MED STAR HEALTH RESEARCH INSTITUTE","3J1M2",
"HHSN27200001","HHSN272201500004I","P00002","0","DO Delivery Order","-$25,000.00","Jul 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","HYATTSVILLE","MD","207822031",,,"KL1DMVY1MZM8","LBWAEWNDE438","MEDSTAR HEALTH  INC.","MED STAR HEALTH RESEARCH INSTITUTE","3J1M2",
"HHSN27200001","HHSN263200000052633B","0","0","BPA Call Blanket Purchase Agreement","$12,245.30","Aug 23, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES",,,"EDISON","NJ","088173368",,,"N34NZFJBJRX1","X1B4H6G5N397","EPPENDORF AG","NEW BRUNSWICK SCIENTIFIC CO, I",,
"HHSN27200001","HHSN263200400060757B","0","0","BPA Call Blanket Purchase Agreement","$8,534.00","Jan 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CINCINNATI","OH","452151221",,,"GDMQMWRSJKG3","GDMQMWRSJKG3","SO-LOW ENVIRONMENTAL EQUIPMENT CO (INC)","SO-LOW ENVIRONMENTAL EQUIPMENT","23252",
"HHSN27200001","HHSN263200800034B","11","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 13, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN27200001","HHSN272200900005I","1","0","DO Delivery Order","$0.00","Jul 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","8820","LIVE ANIMALS, NOT RAISED FOR FOOD","112990","ALL OTHER ANIMAL PRODUCTION","BENTLEY",,"6102",,,"M8PAJV4B5ZL4","MY52T59A6Y79","DR SUESS PTY LTD","OZGENE PTY LTD",,
"HHSN27200001","HHSN263200800034B","4","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN27200001","HHSN263200800034B","5","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN27200001","HHSN263199900051314B","0","0","BPA Call Blanket Purchase Agreement","$3,575.91","Jan 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","ELKRIDGE","MD","210756420",,,"G8LCAVK5AVW7","G8LCAVK5AVW7","NORSEMAN  INC.","NORSEMAN INCORPORATED","0WNZ6",
"HHSN27200001","HHSN263200700064858B","0","0","BPA Call Blanket Purchase Agreement","$7,000.00","Jan 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","V231","LODGING - HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BETHESDA","MD","208145326",,,"JBWLE1PLJRH5","WUFDARMQUSY8","HYATT HOTELS CORPORATION","PARK HYATT BEAVER CREEK RESORT AND SPA (5770)",,
"HHSN27200001","HHSN263201000052B","1","0","BPA Call Blanket Purchase Agreement","-$16,365.63","Jan 31, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER INCORPORATED","40636",
"HHSN27200001","HHSN272200900003I","2","0","DO Delivery Order","$0.00","Nov 10, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208503195",,,"NVUWAFWQ57S5","NVUWAFWQ57S5","WESTAT  INC.","WESTAT, INC.",,
"HHSN27200001","HHSN272201500004I","P00003","0","DO Delivery Order","$0.00","Aug 26, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","HYATTSVILLE","MD","207822031",,,"KL1DMVY1MZM8","LBWAEWNDE438","MEDSTAR HEALTH  INC.","MED STAR HEALTH RESEARCH INSTITUTE","3J1M2",
"HHSN27200001","HHSN263199600047224B","0","0","BPA Call Blanket Purchase Agreement","$15,510.00","Feb 11, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","ANN ARBOR","MI","481088948",,,"MM45MH95DGF6","MM45MH95DGF6","GENE CODES CORPORATION","GENE CODES CORPORATION",,
"HHSN27200001","HHSN263200000053297B","0","0","BPA Call Blanket Purchase Agreement","$19,539.00","Sep 19, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES",,,"LAUREL","MD","207233135",,,"CWC6HE916HZ3","CWC6HE916HZ3","APPROPRIATE TECHNICAL RESOURCES  INC.","APPROPRIATE TECH RESOURCES INCORPORATED",,
"HHSN27200001","HHSN263200000053352B","0","0","BPA Call Blanket Purchase Agreement","$15,000.00","Feb 1, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN27200001","HHSN263200300059570B","0","0","BPA Call Blanket Purchase Agreement","$50,000.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208523811",,,"KWZTG7684JN9","ERQ7UKKC3791","THOMSON COMPANY INC  THE","DISCOVERY LOGIC INC","3D2R1",
"HHSN27200001","HHSN263200600063475B","0","0","BPA Call Blanket Purchase Agreement","$15,076.00","Dec 16, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","LAWRENCEVILLE","GA","300434781",,,"ZZMBQH7L95G1","ZZMBQH7L95G1","ATLANTA BIOLOGICALS INC","ATLANTA BIOLOGICALS INCORPORATED",,