Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BBG50E160488","BBG50A160052","0","0","BPA Call Blanket Purchase Agreement","$879,382.40","Jul 1, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50E160488","BBG50A160052","1","0","BPA Call Blanket Purchase Agreement","$135,289.60","Sep 2, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50E160488","BBG50A160052","6","0","BPA Call Blanket Purchase Agreement","$871,281.79","May 26, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E160488","BBG50A160052","2","0","BPA Call Blanket Purchase Agreement","$840,665.64","Nov 15, 2016",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50E160488","BBG50A160052","4","0","BPA Call Blanket Purchase Agreement","$911,281.80","Jan 18, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50E160488","BBG50A160052","3","0","BPA Call Blanket Purchase Agreement","$10,720.00","Jan 9, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC",,
"BBG50E160488","BBG50A160052","5","0","BPA Call Blanket Purchase Agreement","$790.89","Mar 21, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E160488","BBG50A160052","7","0","BPA Call Blanket Purchase Agreement","-$279,483.69","Sep 21, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R799","SUPPORT- MANAGEMENT: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
