Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"7000","N0038314D010N","0","0","DO Delivery Order","$230,885.00","Jan 29, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7000","N0038314D010N","1","0","DO Delivery Order","$4,405.00","Dec 17, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7000","N0038314D010N","2","0","DO Delivery Order","-$4,405.00","Jan 9, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7001","N0038314D010N","0","0","DO Delivery Order","$318,700.00","Nov 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7001","N0038314D010N","1","0","DO Delivery Order","$4,405.00","Feb 2, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7001","N0038314D010N","2","0","DO Delivery Order","$0.00","Jul 13, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7002","N0038314D010N","0","0","DO Delivery Order","$159,350.00","Oct 22, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7002","N0038314D010N","1","0","DO Delivery Order","-$159,350.00","Feb 8, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC","1SR57",
"7003","N0038314D010N","0","0","DO Delivery Order","$79,675.00","Apr 7, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7003","N0038314D010N","1","0","DO Delivery Order","$0.00","Oct 5, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7003","N0038314D010N","2","0","DO Delivery Order","-$16,950.00","Feb 8, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC","1SR57",
"7004","N0038314D010N","0","0","DO Delivery Order","$209,530.00","Sep 14, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7004","N0038314D010N","1","0","DO Delivery Order","$0.00","Jan 3, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7004","N0038314D010N","2","0","DO Delivery Order","-$50,180.00","Feb 8, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC","1SR57",
"7004","N0038314D010N","3","0","DO Delivery Order","-$25,090.00","May 18, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC","1SR57",
"N0010413PCD75",,"0","0","PO Purchase Order","$9,880.00","Feb 21, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010413PCD80",,"0","0","PO Purchase Order","$13,585.00","Feb 20, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010413PCD83",,"0","0","PO Purchase Order","$19,940.00","Feb 22, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010413PCD83",,"P00001","0","PO Purchase Order","-$8,920.00","May 7, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010413PCF35",,"0","0","PO Purchase Order","$26,350.00","Mar 7, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041628",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010413PCF35",,"P00001","0","PO Purchase Order","$0.00","May 29, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041628",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010413PCJ55",,"0","0","PO Purchase Order","$11,115.00","Jun 20, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010414ML040",,"0","0","PO Purchase Order","$9,326.00","May 15, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TEMPE","AZ","852842822",,,"CVT6PBG5LC18","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"N0010414PCA49",,"0","0","PO Purchase Order","$19,940.00","Nov 26, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCA49",,"P00002","0","PO Purchase Order","-$8,152.00","Mar 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCB61",,"0","0","PO Purchase Order","$19,975.00","Nov 20, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010414PCC90",,"0","0","PO Purchase Order","$74,824.00","Jan 13, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0010414PCC90",,"P00001","0","PO Purchase Order","-$55,195.00","Mar 13, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0010414PCE10",,"0","0","PO Purchase Order","$44,865.00","Mar 11, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCE10",,"P00001","0","PO Purchase Order","$0.00","Oct 14, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCE10",,"P00002","0","PO Purchase Order","-$20,764.00","Oct 27, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCE94",,"0","0","PO Purchase Order","$23,998.80","Apr 25, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MERIDEN","CT","064517930",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010414PCE94",,"ARZ999","0","PO Purchase Order","$0.00","Dec 19, 2014",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALLINGFORD","CT","064922419",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010414PCF32",,"0","0","PO Purchase Order","$86,550.00","Jun 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2910","ENGINE FUEL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010414PCG15",,"0","0","PO Purchase Order","$11,100.00","Jun 24, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010414PLA35",,"0","0","PO Purchase Order","$5,196.00","Oct 17, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCHESTER","NH","038674296",,,"YWLAGLK8FP24","YWLAGLK8FP24","ASHLAND ELECTRIC PRODUCTS  INC.","ASHLAND ELECTRIC PRODUCTS, INC.",,
"N0010415ML006",,"0","0","PO Purchase Order","$21,589.25","Oct 24, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MERIDEN","CT","064517930",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010415ML006",,"ARZ999","0","PO Purchase Order","$0.00","Dec 19, 2014",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALLINGFORD","CT","064922419",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010415PBG96",,"0","0","PO Purchase Order","$1,250.00","Nov 19, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PBG96",,"P00002","0","PO Purchase Order","$18,463.90","Jul 6, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PBG96",,"P00003","0","PO Purchase Order","$725.30","Sep 17, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PBG96",,"P00004","0","PO Purchase Order","$0.00","Oct 20, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PBG96",,"P00005","0","PO Purchase Order","$0.00","Nov 6, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PCA44",,"0","0","PO Purchase Order","$8,671.00","Oct 23, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010415PCA44",,"P00001","0","PO Purchase Order","$0.00","Dec 8, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010415PCA44",,"P00002","0","PO Purchase Order","-$666.99","Dec 23, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010415PCA58",,"0","0","PO Purchase Order","$14,610.00","Oct 27, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010415PCA58",,"P00001","0","PO Purchase Order","$0.00","Feb 13, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010415PCC70",,"0","0","PO Purchase Order","$56,760.00","Mar 9, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041625",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010415PCC70",,"P00001","0","PO Purchase Order","-$5,160.00","Jul 3, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041625",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010415PCD84",,"P00001","0","PO Purchase Order","$0.00","Dec 16, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010415PNB86",,"0","0","PO Purchase Order","$3,169.00","Jan 8, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESWICK","PA","150241356",,,"JKZNKGGWYZ87","PF8PJNVEPTJ1","CURTISS-WRIGHT CORPORATION","CURTISS-WRIGHT ELECTRO-MECHANICAL CORPORATION",,
"N0010415PNB86",,"P00001","0","PO Purchase Order","$11,186.00","Sep 9, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESWICK","PA","150241356",,,"JKZNKGGWYZ87","PF8PJNVEPTJ1","CURTISS-WRIGHT CORPORATION","CURTISS-WRIGHT ELECTRO-MECHANICAL CORPORATION",,
"N0010415PNB86",,"P00002","0","PO Purchase Order","$0.00","May 10, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESWICK","PA","150241356",,,"JKZNKGGWYZ87","PF8PJNVEPTJ1","CURTISS-WRIGHT CORPORATION","CURTISS-WRIGHT ELECTRO-MECHANICAL CORPORATION",,
"N0010415PNB86",,"P00003","0","PO Purchase Order","$0.00","Sep 21, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESWICK","PA","150241356",,,"JKZNKGGWYZ87","PF8PJNVEPTJ1","CURTISS-WRIGHT CORPORATION","CURTISS-WRIGHT ELECTRO-MECHANICAL CORPORATION",,
"N0010416PAC80",,"0","0","PO Purchase Order","$10,125.00","Apr 26, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROUND LAKE","NY","121511710",,,"NRQBG34NBBN5","NRQBG34NBBN5","ADIRONDACK ELECTRONICS  INC.","ADIRONDACK ELECTRONICS, INC.",,
"N0010416PBF16",,"0","0","PO Purchase Order","$1,610.00","Oct 27, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MANSFIELD","MA","020481137",,,"HSV2N9ACRTJ6","K9M4XM134HW6","PENTAIR VALVES & CONTROLS US LP","PENTAIR VALVES & CONTROLS US LP",,
"N0010416PBF16",,"P00001","0","PO Purchase Order","$0.00","Nov 13, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MANSFIELD","MA","020481137",,,"HSV2N9ACRTJ6","K9M4XM134HW6","PENTAIR VALVES & CONTROLS US LP","PENTAIR VALVES & CONTROLS US LP",,
"N0010416PCA20",,"0","0","PO Purchase Order","$30,924.95","Nov 2, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALLINGFORD","CT","064922419",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,