Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSFLGL15J00225","HSHQDC13DE2058","P00015","0","DO Delivery Order","-$26,777.88","May 14, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00009","0","DO Delivery Order","$246,578.03","Jan 26, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00029","0","DO Delivery Order","-$15,135.78","Jan 28, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00014","0","DO Delivery Order","$49,639.72","May 1, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00026","0","DO Delivery Order","-$20,709.85","Apr 29, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00016","0","DO Delivery Order","$306,055.67","Jun 11, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00018","0","DO Delivery Order","-$56,448.90","Dec 6, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00004","0","DO Delivery Order","$532,861.91","Jan 7, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00021","0","DO Delivery Order","$475,395.34","May 29, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00024","0","DO Delivery Order","$189,313.44","Jan 22, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00025","0","DO Delivery Order","$235,857.92","Mar 3, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","0","0","DO Delivery Order","$192,051.44","May 20, 2015",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Aug 12, 2015",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00008","0","DO Delivery Order","$99,660.24","Dec 6, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00012","0","DO Delivery Order","$101,256.14","Dec 4, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00019","0","DO Delivery Order","$116,932.02","Dec 6, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00003","0","DO Delivery Order","$46,530.61","Nov 17, 2015",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00006","0","DO Delivery Order","$0.00","Mar 23, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00010","0","DO Delivery Order","$286,823.81","Jul 18, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00013","0","DO Delivery Order","$152,117.46","Mar 7, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00023","0","DO Delivery Order","$0.00","Sep 16, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00005","0","DO Delivery Order","$0.00","Jan 25, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00007","0","DO Delivery Order","$0.00","Aug 25, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00011","0","DO Delivery Order","$0.00","Aug 28, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00017","0","DO Delivery Order","$0.00","Aug 8, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00020","0","DO Delivery Order","$115,054.76","Feb 13, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00027","0","DO Delivery Order","$292,843.50","Apr 29, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00028","0","DO Delivery Order","$9,498.72","Aug 5, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00022","0","DO Delivery Order","-$19,577.30","Jun 27, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
