Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W900KK17D0005","11","0","DO Delivery Order","-$109.26","Sep 17, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","18","0","DO Delivery Order","$6,587,568.00","Jul 7, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK011","W900KK16D0010","P00001","0","DO Delivery Order","$0.00","Oct 15, 2020","May 18, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19D0002",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2020","Apr 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EELNFQLNS977","GPJNFH8RUJK2","PHOENIX LOGISTICS  LLC","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19F0015","W900KK19D0002","P00005","0","DO Delivery Order","$0.00","Mar 18, 2021","Nov 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00002","0","DO Delivery Order","$0.00","Apr 1, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00003","0","DO Delivery Order","$0.00","Apr 20, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"0001","W900KK17D0005","10","0","DO Delivery Order","$0.00","Jan 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK024","W900KK16D0010","P00002","0","DO Delivery Order","$0.00","Nov 25, 2020","Sep 9, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK024","W900KK16D0010","P00003","0","DO Delivery Order","-$18,765.19","Apr 15, 2021","Sep 9, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK16D0010",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20D0010",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2020","Jun 25, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0073","W900KK20D0010","P00008","0","DO Delivery Order","$5,909,028.04","Oct 26, 2020","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00002","0","DO Delivery Order","$4,531,077.53","Oct 27, 2020","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0152","W900KK17D0005","P00001","0","DO Delivery Order","$136,571.78","Jul 29, 2021","Jun 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","19","0","DO Delivery Order","-$236,659.66","Aug 19, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810520F0043","FA810515D0007","P00001","16","DO Delivery Order","$4,464.62","Apr 1, 2021","Aug 15, 2015","5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"N0038318VP162",,"P00001","0","PO Purchase Order","-$1,772.67","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","3419","MISCELLANEOUS MACHINE TOOLS","333517","MACHINE TOOL MANUFACTURING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK009","W900KK16D0010","P00003","0","DO Delivery Order","$0.00","Feb 19, 2021","Mar 30, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK17D0005",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK17D0005",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Oct 20, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0027","W900KK19D0002","0","0","DO Delivery Order","$7,463,121.46","Dec 28, 2020","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00001","0","DO Delivery Order","$0.00","Feb 23, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0152","W900KK17D0005","0","0","DO Delivery Order","$5,138,346.00","Jul 16, 2021","Jun 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","15","0","DO Delivery Order","$0.00","Nov 6, 2020","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"0001","W900KK18D0029","20","0","DO Delivery Order","$236,659.66","Aug 30, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810521F0049","FA810515D0007","0","0","DO Delivery Order","$2,473,230.00","Jun 7, 2021","Apr 19, 2021","5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W81K0420FK024","W900KK16D0010","P00004","0","DO Delivery Order","$0.00","Jul 17, 2021","Sep 9, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0421FK000","W900KK16D0010","P00001","0","DO Delivery Order","$0.00","Sep 2, 2021","Feb 25, 2021","2100","DEPT OF THE ARMY","W40M USA HCA","P","6510","SURGICAL DRESSING MATERIALS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK17D0005",,"ARZ997",0,"IDC Indefinite Delivery Contract","$0.00","Mar 12, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK20D0010",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Oct 14, 2020","Jun 25, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00005","0","DO Delivery Order","-$70,092.24","Aug 25, 2021","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00005","0","DO Delivery Order","$2,783,226.82","May 27, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0055","W900KK20D0010","P00002","0","DO Delivery Order","$3,900,409.43","Jun 17, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","22","0","DO Delivery Order","$351,469.54","Sep 16, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK021","W900KK16D0010","P00001","0","DO Delivery Order","$0.00","Nov 2, 2020","Aug 28, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0421FK006","W900KK16D0010","P00001","0","DO Delivery Order","$0.00","Aug 19, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0421FK009","W900KK16D0010","0","0","DO Delivery Order","$45,934.56","Aug 10, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19F0015","W900KK19D0002","P00004","0","DO Delivery Order","$1,996,752.23","Nov 25, 2020","Nov 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19F0056","W900KK17D0005","P00006","0","DO Delivery Order","-$715,196.84","Oct 26, 2020","Feb 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19F0056","W900KK17D0005","P00007","0","DO Delivery Order","$0.00","Nov 19, 2020","Feb 20, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0067","W900KK20D0010","P00004","0","DO Delivery Order","$1,564,618.56","Jan 11, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0073","W900KK20D0010","P00009","0","DO Delivery Order","$8,411,232.43","Nov 2, 2020","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00001","0","DO Delivery Order","$2,034,710.33","Oct 14, 2020","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00004","0","DO Delivery Order","$0.00","Jul 1, 2021","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","21","0","DO Delivery Order","-$351,469.54","Sep 15, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Oct 20, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","GPJNFH8RUJK2","PHOENIX LOGISTICS  LLC","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK017","W900KK16D0010","P00001","0","DO Delivery Order","$0.00","Feb 19, 2021","Aug 13, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19D0002",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 3, 2020","Apr 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0055","W900KK20D0010","0","0","DO Delivery Order","$11,729,206.87","May 24, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0055","W900KK20D0010","P00001","0","DO Delivery Order","$200,000.00","May 25, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0152","W900KK17D0005","P00002","0","DO Delivery Order","$91,581.79","Aug 26, 2021","Jun 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0152","W900KK17D0005","P00003","0","DO Delivery Order","$0.00","Sep 17, 2021","Jun 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","16","0","DO Delivery Order","$1,142,090.32","Jan 15, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Aug 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"FA810520F0043","FA810515D0007","P00001","14","DO Delivery Order","$822.43","Apr 1, 2021","Apr 27, 2020","5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W81K0420FK009","W900KK16D0010","P00002","0","DO Delivery Order","$0.00","Oct 15, 2020","Mar 30, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK011","W900KK16D0010","P00003","0","DO Delivery Order","$0.00","Jul 28, 2021","May 18, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0421FK000","W900KK16D0010","0","0","DO Delivery Order","$1,005,128.23","Mar 3, 2021","Feb 25, 2021","2100","DEPT OF THE ARMY","W40M USA HCA","P","6510","SURGICAL DRESSING MATERIALS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",