Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70Z02322FBSX20001","GS35F0646S","P00004","0","DO Delivery Order","$23,177.73","Nov 18, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","P00002","0","DO Delivery Order","$0.00","Jul 12, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","P00003","0","DO Delivery Order","$22,094.71","Oct 20, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","P00001","0","DO Delivery Order","$0.00","May 13, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"6",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"5",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"7",0,"FSS Federal Supply Schedule","$0.00","May 6, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"8",0,"FSS Federal Supply Schedule","$0.00","Aug 10, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"DJO2008F08030","GS35F0646S","0","0","DO Delivery Order","$43,206.80","Dec 10, 2007",,"1550","OFFICE OF JUSTICE PROGRAMS","ACQUISITION MANAGEMENT DIVISION","S","D306","ADP SYSTEMS ANALYSIS SERVICES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0014REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Feb 6, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PS0020ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PS0025ADDSINS",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"10",0,"FSS Federal Supply Schedule","$0.00","Jun 21, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0015AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Apr 2, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PS0020ADDSINS",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"11",0,"FSS Federal Supply Schedule","$0.00","Dec 12, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"9",0,"FSS Federal Supply Schedule","$0.00","Jun 3, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0017AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Apr 4, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0022AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Dec 10, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0034",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0045",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0054",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PMA595",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Jan 15, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0058","GS35F0646S","2","0","DO Delivery Order","$72,387.12","Jun 3, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0044",0,"FSS Federal Supply Schedule","$0.00","Aug 11, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0047",0,"FSS Federal Supply Schedule","$0.00","Dec 19, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0048",0,"FSS Federal Supply Schedule","$0.00","Jan 9, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Jan 5, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0042",0,"FSS Federal Supply Schedule","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERSPECTA INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PMA676",0,"FSS Federal Supply Schedule","$0.00","Apr 10, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0027TEMPEXTMAS",0,"FSS Federal Supply Schedule","$0.00","Aug 9, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PO0028DELETESINS",0,"FSS Federal Supply Schedule","$0.00","Feb 22, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA580REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 14, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Jan 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","May 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERSPECTA INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Oct 12, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0058","GS35F0646S","0","0","DO Delivery Order","$620,414.89","Mar 27, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0043",0,"FSS Federal Supply Schedule","$0.00","May 3, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0049",0,"FSS Federal Supply Schedule","$0.00","Jan 11, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0050",0,"FSS Federal Supply Schedule","$0.00","Jan 16, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0038",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERSPECTA INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0041",0,"FSS Federal Supply Schedule","$0.00","Aug 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERSPECTA INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0053",0,"FSS Federal Supply Schedule","$0.00","Feb 20, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0039",0,"FSS Federal Supply Schedule","$0.00","May 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","May 18, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC17A00025","GS35F0646S","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Aug 2, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC17A00025","GS35F0646S","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Aug 9, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0057","GS35F0646S","0","0","DO Delivery Order","$990,207.02","Mar 26, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"TFMSHQ08K0058","GS35F0646S","1","0","DO Delivery Order","$0.00","Apr 1, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0026AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,