Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA820321D0013",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2021","Jan 4, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA820321F0034","FA820321D0013","0","0","DO Delivery Order","$8,438,062.00","Sep 28, 2021","Jun 8, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00043","4","DCA Definitive Contract","$1,000,000.00","Jul 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C1073",,"P00032","4","DCA Definitive Contract","$1,414,000.00","Apr 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C2808",,"P00047","4","DCA Definitive Contract","$100,000.00","May 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00025","4","DO Delivery Order","$135,000.00","Dec 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00026","4","DO Delivery Order","$535,000.00","Apr 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C5642",,"P00008","0","DCA Definitive Contract","$210,000.00","Feb 24, 2021","May 3, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C6037",,"P00005","0","DCA Definitive Contract","$681,413.00","May 12, 2021","Apr 12, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2907","FA865019D2905","A00002","0","DO Delivery Order","$0.00","Feb 26, 2021","Oct 25, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5231","FA865019D5230","P00006","0","DO Delivery Order","$46,200.00","Oct 30, 2020","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00014","0","DO Delivery Order","$82,000.00","Jan 29, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00016","0","DO Delivery Order","$200,000.00","Mar 17, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5631","FA865019D5630","P00007","0","DO Delivery Order","$30,000.00","Sep 21, 2021","Jan 9, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020C5690",,"P00003","0","DCA Definitive Contract","$250,000.00","Feb 18, 2021","Jul 9, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020C5690",,"P00008","0","DCA Definitive Contract","$4,608,650.00","May 13, 2021","Jul 9, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5213","FA865020D5211","P00017","0","DO Delivery Order","$100,000.00","Dec 22, 2020","Feb 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5636","FA865019D5630","P00007","0","DO Delivery Order","$150,000.00","Feb 17, 2021","Sep 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5637","FA865019D5630","P00003","0","DO Delivery Order","$150,000.00","May 12, 2021","Apr 15, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865020F5655","FA865017D5650","P00015","0","DO Delivery Order","$137,500.00","Sep 21, 2021","Nov 25, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865021C2408",,"0","0","DCA Definitive Contract","$9,699,987.00","Jul 15, 2021","Jan 7, 2021","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865021C5267",,"0","0","DCA Definitive Contract","$500,000.00","Aug 5, 2021","Feb 9, 2021","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865021F2203","FA865019D2242","0","0","DO Delivery Order","$320,000.00","Jan 26, 2021","Jul 21, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865120D0003",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021","Oct 4, 2019","5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC53","R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"HQ086020C0009",,"P00003","0","DCA Definitive Contract","$0.00","Dec 22, 2020","Apr 2, 2019","97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"HQ086020C0009",,"P00006","0","DCA Definitive Contract","$0.00","Aug 26, 2021","Apr 2, 2019","97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"0001","FA865015D2505","14","4","DO Delivery Order","$150,000.00","Dec 3, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"0002","FA865011D5610","A00001","1","DO Delivery Order","$0.00","Oct 29, 2020",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC12","R&D- DEFENSE SYSTEM: AIRCRAFT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"0002","FA865012D2224","A00002","1","DO Delivery Order","$0.00","Oct 26, 2020",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"0005","FA865013D5600","A00002","4","DO Delivery Order","$0.00","Oct 28, 2020",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH CHICAGO","S","AC12","R&D- DEFENSE SYSTEM: AIRCRAFT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA820319F0072","FA820318D0004","P00006","0","DO Delivery Order","$3,124,597.40","Sep 17, 2021","Jan 24, 2019","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA820320F0028","FA820318D0004","P00003","0","DO Delivery Order","$0.00","Aug 3, 2021","Jan 13, 2020","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA820321F0023","FA820321D0013","0","0","DO Delivery Order","$1,000.00","May 5, 2021","May 5, 2021","5700","DEPT OF THE AIR FORCE","FA8203  AFSC PZAAB2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00037","4","DCA Definitive Contract","$479,000.00","Dec 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016C2641",,"P00044","4","DCA Definitive Contract","$70,000.00","Sep 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865016F5263","FA865016D5243","P00034","4","DO Delivery Order","$0.00","Jun 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865017F5652","FA865017D5650","P00024","4","DO Delivery Order","$250,000.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001",,,"V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C1073",,"P00030","4","DCA Definitive Contract","$46,000.00","Dec 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C2808",,"P00050","4","DCA Definitive Contract","$200,000.00","Jun 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018C2808",,"P00051","4","DCA Definitive Contract","$450,000.00","Jul 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5288","FA865016D5243","P00012","4","DO Delivery Order","$127,600.00","Nov 10, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865018F5653","FA865017D5650","P00029","4","DO Delivery Order","$25,628.00","Sep 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019C6037",,"P00004","0","DCA Definitive Contract","$1,000,000.00","Mar 23, 2021","Apr 12, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F2244","FA865019D2242","P00011","0","DO Delivery Order","$200,000.00","Feb 24, 2021","Apr 26, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5602","FA865018D5600","P00018","0","DO Delivery Order","$20,000.00","Oct 27, 2020","Dec 18, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5603","FA865018D5600","P00009","0","DO Delivery Order","$200,000.00","Oct 27, 2020","Jan 28, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",
"FA865019F5604","FA865018D5600","P00015","0","DO Delivery Order","$711,000.00","Apr 20, 2021","Feb 21, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454690001","NONE","NONE OF THE ABOVE","V62NC51F7YV1","V62NC51F7YV1","THE UNIVERSITY OF DAYTON","UNIVERSITY OF DAYTON","50280",