Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N4215816FN005","GS35F4543G","P00005","0","DO Delivery Order","$165,219.67","Oct 30, 2018",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00010","0","DO Delivery Order","$0.00","Jun 23, 2020",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00008","0","DO Delivery Order","$145,074.55","Nov 19, 2019",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00011","0","DO Delivery Order","$90,165.78","Jan 6, 2021",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00006","0","DO Delivery Order","$0.00","Jul 31, 2019",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00009","0","DO Delivery Order","$0.00","Apr 27, 2020",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00002","0","DO Delivery Order","$0.00","Mar 9, 2017",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","0","0","DO Delivery Order","$194,666.66","Sep 30, 2016",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"N4215816FN005","GS35F4543G","P00003","0","DO Delivery Order","$937,349.98","Jan 25, 2018",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00007","0","DO Delivery Order","-$105,800.00","Aug 16, 2019",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00012","0","DO Delivery Order","$0.00","Mar 21, 2022",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00004","0","DO Delivery Order","$66,075.14","Mar 29, 2018",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N4215816FN005","GS35F4543G","P00001","0","DO Delivery Order","$0.00","Sep 30, 2016",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
