Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0002416D4102","10","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"0022","N0002416D4102","8","0","DO Delivery Order","-$484,432.58","Jun 14, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"0024","N0002416D4102","10","0","DO Delivery Order","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002416D4102",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Dec 9, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002416D4102",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Jun 10, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002416D4102",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002417F4G06","N0002416D4102","P00003","0","DO Delivery Order","-$1,415.00","May 12, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359",,,"JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002418F4G19","N0002416D4102","P00002","0","DO Delivery Order","-$7,800.00","Jun 17, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002419F4G19","N0002416D4102","P00001","0","DO Delivery Order","-$6,500.00","Apr 29, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G00","N0002416D4102","P00010","0","DO Delivery Order","$0.00","Nov 13, 2020","Nov 14, 2019","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G00","N0002416D4102","P00011","0","DO Delivery Order","$0.00","Aug 26, 2021","Nov 14, 2019","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G01","N0002416D4102","P00009","0","DO Delivery Order","$0.00","Aug 26, 2021","Nov 7, 2019","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G02","N0002416D4102","P00003","0","DO Delivery Order","-$7,639.00","Jul 14, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G03","N0002416D4102","P00003","0","DO Delivery Order","$0.00","Oct 20, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G03","N0002416D4102","P00004","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G04","N0002416D4102","P00003","0","DO Delivery Order","$0.00","Aug 26, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G08","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Jan 11, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G08","N0002416D4102","P00002","0","DO Delivery Order","-$10,715.00","Jun 30, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G09","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G10","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 26, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G11","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G11","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G12","N0002416D4102","P00001","0","DO Delivery Order","-$7,950.00","Jun 17, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G12","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G13","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G14","N0002416D4102","P00001","0","DO Delivery Order","$0.00","May 12, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G14","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002420F4G15","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G00","N0002416D4102","0","0","DO Delivery Order","$263,730.00","Oct 28, 2020","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G00","N0002416D4102","P00001","0","DO Delivery Order","-$63,730.00","Jul 9, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G00","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 23, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G00","N0002416D4102","P00003","0","DO Delivery Order","$0.00","Aug 23, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G00","N0002416D4102","P00004","0","DO Delivery Order","$0.00","Aug 27, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G00","N0002416D4102","P00005","0","DO Delivery Order","$63,320.00","Sep 10, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G01","N0002416D4102","0","0","DO Delivery Order","$228,600.00","Nov 23, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G01","N0002416D4102","P00001","0","DO Delivery Order","$40,993.00","May 26, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G01","N0002416D4102","P00002","0","DO Delivery Order","$50,816.00","Aug 2, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G01","N0002416D4102","P00003","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G01","N0002416D4102","P00004","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G01","N0002416D4102","P00005","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G02","N0002416D4102","0","0","DO Delivery Order","$23,640.00","Dec 10, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G02","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G02","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G03","N0002416D4102","0","0","DO Delivery Order","$139,920.00","Nov 20, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G03","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G03","N0002416D4102","P00002","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","0","0","DO Delivery Order","$3,000,000.00","Oct 29, 2020","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00001","0","DO Delivery Order","$1,107,243.00","Dec 14, 2020","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00002","0","DO Delivery Order","$350,000.00","Feb 3, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00003","0","DO Delivery Order","$4,000,000.00","Apr 20, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00004","0","DO Delivery Order","$312,800.00","May 21, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00005","0","DO Delivery Order","$5,200,000.00","Jun 16, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00006","0","DO Delivery Order","-$597,255.84","Aug 13, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",