Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS04T10DBC0015",,"A01","0","DCA Definitive Contract","$310,000.00","Jun 1, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"0","0","DCA Definitive Contract","$500,000.00","Mar 23, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO009","0","DCA Definitive Contract","$115,382.35","Mar 21, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO04","0","DCA Definitive Contract","$0.00","May 25, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO022","0","DCA Definitive Contract","-$7,000.00","Feb 2, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO07","0","DCA Definitive Contract","$29,411.76","Dec 15, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"A029","0","DCA Definitive Contract","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0015",,"AO014","0","DCA Definitive Contract","$48,039.22","Dec 10, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO018","0","DCA Definitive Contract","$59,803.92","May 22, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO05","0","DCA Definitive Contract","-$68,627.45","Aug 11, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AS027","0","DCA Definitive Contract","-$70,396.44","Apr 5, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0015",,"AO013","0","DCA Definitive Contract","$127,450.98","Sep 20, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO017","0","DCA Definitive Contract","$21,491.01","May 9, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO019","0","DCA Definitive Contract","$61,764.71","Jul 10, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO02","0","DCA Definitive Contract","$0.00","Nov 5, 2010",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FTS INFORMATION TECHNOLOGY SUPPORT BRANCH","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO020","0","DCA Definitive Contract","$242,795.76","Aug 6, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO024","0","DCA Definitive Contract","-$18,618.68","Sep 23, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO028","0","DCA Definitive Contract","$20,488.10","May 31, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
"GS04T10DBC0015",,"AO03","0","DCA Definitive Contract","$713,725.49","Jan 24, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO008","0","DCA Definitive Contract","$173,074.51","Jan 25, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO011","0","DCA Definitive Contract","$0.00","May 23, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO023","0","DCA Definitive Contract","$0.00","Sep 14, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO06","0","DCA Definitive Contract","$451,279.14","Sep 14, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO010","0","DCA Definitive Contract","-$114,805.79","May 18, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO012","0","DCA Definitive Contract","$235,591.18","Jun 6, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO015","0","DCA Definitive Contract","$212,745.09","Jan 24, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO016","0","DCA Definitive Contract","$58,823.54","Apr 15, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO021","0","DCA Definitive Contract","$197,493.13","Sep 4, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO025","0","DCA Definitive Contract","-$20,377.73","Sep 14, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"GS04T10DBC0015",,"AO026","0","DCA Definitive Contract","-$2,145.04","Feb 15, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.","4X260",
