Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QDCB21F0017","47QTCA18D008L","0","0","DO Delivery Order","$107,687.00","Jun 30, 2021","Jun 22, 2021","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GS10F034CA",,"PA0017",0,"FSS Federal Supply Schedule","$0.00","Jul 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA019F0080","GS14H16AAA0008","AA0004","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA019F0186","GS35F5014H","PS0004","0","DO Delivery Order","$151,870.00","Jun 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PS0014",0,"FSS Federal Supply Schedule","$0.00","Oct 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GS10F034CA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA019F0080","GS14H16AAA0008","PS0005","0","BPA Call Blanket Purchase Agreement","$158,444.88","May 20, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA020F0222","GS14H16AAA0008","PA0001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 28, 2020","Sep 24, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GSH1416AA0291","GS14H16AAA0008","PA0004","0","BPA Call Blanket Purchase Agreement","-$2,240,827.00","Oct 23, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0136","47QTCA18D008L","PS0001","0","DO Delivery Order","$79,201.82","Sep 1, 2021","Jul 27, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0155","03310321D0001","0","0","DO Delivery Order","$31,111.00","Aug 31, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","519120","LIBRARIES AND ARCHIVES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0188","47QTCA18D008L","0","0","DO Delivery Order","$249,585.40","Sep 29, 2021","Sep 15, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PO0013",0,"FSS Federal Supply Schedule","$0.00","Dec 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCB21F0027","47QTCA18D008L","0","0","DO Delivery Order","$66,387.00","Jul 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GS10F034CA",,"PA0019",0,"FSS Federal Supply Schedule","$0.00","Sep 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0162","03310321D0001","0","0","DO Delivery Order","$97,987.00","Sep 13, 2021","Sep 2, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","519120","LIBRARIES AND ARCHIVES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PA0016",0,"FSS Federal Supply Schedule","$0.00","Jul 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Oct 2, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 28, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GS10F034CA",,"PA0018",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA019F0039","03310318DL19C0019","PA0002","0","DO Delivery Order","$0.00","Mar 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R420","SUPPORT- PROFESSIONAL: CERTIFICATIONS AND ACCREDITATIONS (OTHER THAN EDUC OR INFO TECH C&A)","519190","ALL OTHER INFORMATION SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0136","47QTCA18D008L","0","0","DO Delivery Order","$1,039,440.00","Jul 30, 2021","Jul 27, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47QTCA18D008L",,"PS0015",0,"FSS Federal Supply Schedule","$0.00","Jan 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA019F0080","GS14H16AAA0008","PS0003","0","BPA Call Blanket Purchase Agreement","$316,889.62","Jan 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0055","GS14H16AAA0008","AA0001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47PA0120C0010",,"PS0001","0","DCA Definitive Contract","$41,496.00","Jun 15, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R00 ACQUISITION SUPPORT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GS10F034CA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 28, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"47HAA021F0055","GS14H16AAA0008","0","0","BPA Call Blanket Purchase Agreement","$136,972.00","Mar 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027747","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"GS10F034CA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
