Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA248717D0006",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001419C1004",,"ARZ998","0","DCA Definitive Contract","$0.00","Feb 16, 2021","Sep 28, 2017","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"FA810514C0003",,"A00003","0","DCA Definitive Contract","-$108,230.19","Aug 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001917C0009",,"ARZ997","0","DCA Definitive Contract","$0.00","Feb 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017814D3035",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","A00003","0","DO Delivery Order","$0.00","Jan 7, 2021","Mar 8, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","A00005","0","DO Delivery Order","$0.00","Mar 2, 2021","Mar 8, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N6833517C0239",,"ARZ998","0","DCA Definitive Contract","$0.00","Feb 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002417C6327",,"ARZ998","0","DCA Definitive Contract","$0.00","Mar 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"FA87262090002",,"ARZ998","0","Other Transaction Award Other Transaction Agreement","$0.00","Mar 16, 2021","Mar 4, 2020","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)",,,"MCLEAN","VA","22102",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0001912C0096",,"ARZ998","0","DCA Definitive Contract","$0.00","Feb 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"0001","N0017415D0011","1A","0","DO Delivery Order","-$27,678.70","Jul 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","1385","SURFACE USE EXPLOSIVE ORDNANCE DISPOSAL TOOLS AND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"FA857418D0001",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"0003","N6600115D0038","1A","0","DO Delivery Order","-$7,606.85","Jul 14, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0002415C6327",,"A00004","0","DCA Definitive Contract","-$476,059.13","Jun 14, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N6600115C4005",,"A00001","0","DCA Definitive Contract","-$300,959.51","Jul 14, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0003918C0017",,"ARZ998","0","DCA Definitive Contract","$0.00","Feb 16, 2021","Nov 20, 2017","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017415D0011",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","1385","SURFACE USE EXPLOSIVE ORDNANCE DISPOSAL TOOLS AND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
